GEOID,tmax
26159,78.94133758544922
26161,78.82374572753906
26163,78.54240417480469
26165,76.9633560180664
27001,76.68392944335938
27003,80.89183807373047
27005,78.9626693725586
27007,76.79180145263672
27009,80.21017456054688
27011,84.5770263671875
27013,82.76850891113281
27015,83.94266510009766
27017,75.63818359375
27019,82.66780090332031
27021,77.4061279296875
27023,84.4819564819336
27025,79.44266510009766
27027,81.70326232910156
27029,78.67638397216797
27031,69.29927825927734
27033,82.78596496582031
27035,78.52486419677734
27037,81.9642333984375
27039,81.19912719726562
27041,81.59103393554688
27043,82.90643310546875
27045,79.9781265258789
27047,81.52754211425781
27049,81.24736022949219
27051,82.81315612792969
27053,82.03169250488281
27055,80.45954132080078
27057,77.82266235351562
27059,79.92854309082031
27061,75.0371322631836
27063,83.08345031738281
27065,78.98587799072266
27067,83.01126098632812
27069,78.67086791992188
27071,74.39492797851562
27073,84.39482879638672
27075,71.67707061767578
27077,76.57390594482422
27079,81.9612045288086
27081,81.75480651855469
27083,83.0503158569336
27085,83.1737060546875
27087,79.92224884033203
27089,79.1935806274414
27091,83.01210021972656
27093,82.27727508544922
27095,79.28837585449219
27097,79.74556732177734
27099,80.46371459960938
27101,81.28596496582031
27103,83.00244903564453
27105,82.01206970214844
27107,81.42359161376953
27109,81.60574340820312
27111,80.26228332519531
27113,79.72461700439453
27115,77.72328186035156
27117,81.21427917480469
27119,80.61499786376953
27121,82.6750717163086
27123,81.15570831298828
27125,80.36453247070312
27127,83.7966079711914
27129,83.91093444824219
27131,81.76165008544922
27133,82.25716400146484
27135,77.47962951660156
27137,73.85563659667969
27139,82.54332733154297
27141,80.73596954345703
27143,83.42232513427734
27145,81.52091979980469
27147,81.31492614746094
27149,83.81368255615234
27151,84.30378723144531
27153,80.49293518066406
27155,83.67142486572266
27157,82.12127685546875
27159,79.16742706298828
27161,81.73719024658203
27163,80.54522705078125
27165,83.95140838623047
27167,82.85641479492188
27169,80.57630920410156
27171,81.84211730957031
27173,84.04267120361328
28001,93.71066284179688
28003,92.8381118774414
28005,93.4319076538086
28007,93.98277282714844
28009,94.4971923828125
28011,95.55203247070312
28013,94.80528259277344
28015,95.67938995361328
28017,94.45354461669922
28019,93.54790496826172
28021,95.34723663330078
28023,93.10874938964844
28025,94.45059204101562
28027,95.89775848388672
28029,94.80359649658203
28031,93.37606048583984
28033,95.5137939453125
28035,93.31967163085938
28037,93.96256256103516
28039,92.65567779541016
28041,93.2530746459961
28043,95.64827728271484
28045,90.6458740234375
28047,90.05532836914062
28049,95.39085388183594
28051,95.98609924316406
28053,96.41803741455078
28055,95.83975219726562
28057,93.69656372070312
28059,91.60285186767578
28061,92.92537689208984
28063,94.56194305419922
28065,92.97342681884766
28067,93.44132995605469
28069,93.68569946289062
28071,94.83795928955078
28073,93.02714538574219
28075,93.69760131835938
28077,93.69979858398438
28079,93.06428527832031
28081,94.26055908203125
28083,96.70437622070312
28085,93.91582489013672
28087,94.1020736694336
28089,95.07237243652344
28091,93.0326919555664
28093,95.05440521240234
28095,94.08911895751953
28097,94.59532165527344
28099,92.4775161743164
28101,93.07337188720703
28103,93.85896301269531
28105,94.14778900146484
28107,95.37557983398438
28109,92.05939483642578
28111,93.15070343017578
28113,93.7652359008789
28115,94.3582763671875
28117,93.20974731445312
28119,95.97225952148438
28121,94.6581802368164
28123,93.1375732421875
28125,96.07388305664062
28127,94.06116485595703
28129,93.43775939941406
28131,91.19752502441406
28133,96.2191162109375
28135,96.13719177246094
28137,95.18881225585938
28139,93.5236587524414
28141,92.83872985839844
28143,95.49783325195312
28145,94.22174835205078
28147,92.97572326660156
28149,95.55658721923828
28151,95.89949035644531
28153,92.75027465820312
28155,94.1476821899414
28157,92.54144287109375
28159,92.82141876220703
28161,95.21564483642578
28163,95.85995483398438
29001,88.92073059082031
29003,89.36579895019531
29005,88.77293395996094
29007,90.32179260253906
29009,89.25672912597656
29011,89.76957702636719
29013,90.64441680908203
29015,90.65206909179688
29017,91.41234588623047
29019,90.90982818603516
29021,90.24185180664062
29023,92.46778869628906
29025,90.51470947265625
29027,91.29440307617188
29029,92.95915222167969
29031,92.06010437011719
29033,89.82721710205078
29035,91.88568878173828
29037,89.787841796875
29039,90.98316192626953
29041,89.97073364257812
29043,90.79104614257812
29045,86.82936096191406
29047,90.62601470947266
29049,90.2664794921875
29051,91.92831420898438
29053,90.51851654052734
29055,90.71554565429688
29057,90.6711196899414
29059,91.53546905517578
29061,89.63550567626953
29063,89.60165405273438
29065,90.20069122314453
29067,91.52171325683594
29069,93.797119140625
29071,90.69497680664062
29073,90.9152603149414
29075,88.82819366455078
29077,91.05821228027344
29079,88.77611541748047
29081,88.76793670654297
29083,90.7877426147461
29085,90.99370574951172
29087,89.59725189208984
29089,90.43836975097656
29091,91.218017578125
29093,90.13465881347656
29095,90.06924438476562
29097,90.00658416748047
29099,91.04458618164062
29101,90.54658508300781
29103,88.45310974121094
29105,91.98683166503906
29107,90.40559387207031
29109,89.50879669189453
29111,88.07479095458984
29113,90.03433990478516
29115,88.93279266357422
29117,89.3790512084961
29119,90.17178344726562
29121,89.06963348388672
29123,90.47842407226562
29125,92.01899719238281
29127,89.6573486328125
29129,88.28656005859375
29131,93.13032531738281
29133,92.58878326416016
29135,90.96819305419922
29137,90.45716857910156
29139,90.68787384033203
29141,91.29444885253906
29143,93.16091918945312
29145,90.11389923095703
29147,88.22258758544922
29149,92.02751159667969
29151,91.82295227050781
29153,91.52391052246094
29155,94.11449432373047
29157,90.78553009033203
29159,90.63243865966797
29161,91.66285705566406
29163,89.43327331542969
29165,90.32369995117188
29167,91.49356842041016
29169,93.2880630493164
29171,88.65943145751953
29173,89.93510437011719
29175,90.1609115600586
29177,90.37323760986328
29179,91.06192779541016
29181,92.21821594238281
29183,90.33003997802734
29185,91.1069564819336
29186,90.70807647705078
29187,90.41927337646484
29189,90.20970153808594
29195,90.66139221191406
29197,88.29114532470703
29199,87.37432098388672
29201,92.49932098388672
29203,91.23522186279297
29205,89.55165100097656
29207,92.56005859375
29209,90.5208740234375
29211,88.55755615234375
29213,91.63165283203125
29215,89.87483978271484
29217,89.6473617553711
29219,90.60731506347656
29221,90.40606689453125
29223,91.66388702392578
29225,90.82151794433594
29227,88.14781188964844
29229,90.63727569580078
29510,90.15312194824219
30001,58.866607666015625
30003,75.42937469482422
30005,74.23497772216797
30007,68.1614990234375
30009,68.81525421142578
30011,81.7924575805664
30013,69.67506408691406
30015,73.55419921875
30017,81.42327880859375
30019,76.01850891113281
30021,79.96232604980469
30023,59.236351013183594
30025,81.37578582763672
30027,72.3275375366211
30029,60.14824676513672
30031,64.4667739868164
30033,76.77835083007812
30035,63.08037567138672
30037,72.02351379394531
30039,58.43634033203125
30041,72.86537170410156
30043,64.46321105957031
30045,67.60636901855469
30047,64.22783660888672
30049,64.62947845458984
30051,70.60807800292969
30053,61.064815521240234
30055,78.70345306396484
30057,62.073856353759766
30059,65.50759887695312
30061,60.534610748291016
30063,61.62775802612305
30065,74.54299926757812
30067,63.78346252441406
30069,76.20330047607422
30071,76.01168060302734
30073,68.43151092529297
30075,81.47979736328125
30077,62.0029411315918
30079,80.67891693115234
30081,59.88411331176758
30083,80.96305084228516
30085,79.50226593017578
30087,77.91323852539062
30089,62.50864791870117
30091,78.82941436767578
30093,61.635189056396484
30095,69.06837463378906
30097,67.30762481689453
30099,67.28594207763672
30101,70.5284652709961
30103,77.91048431396484
30105,75.44427490234375
30107,69.39652252197266
30109,79.75881958007812
30111,76.39513397216797
31001,88.5359878540039
31003,84.75025177001953
31005,84.89591979980469
31007,83.45100402832031
31009,85.3187255859375
31011,85.26042938232422
31013,82.2435302734375
31015,85.63941192626953
31017,85.5176773071289
31019,86.95700073242188
31021,86.25514221191406
31023,87.50980377197266
31025,88.34258270263672
31027,85.0236587524414
31029,90.42216491699219
31031,83.66983032226562
31033,84.32828521728516
31035,88.88919067382812
31037,87.41341400146484
31039,86.34248352050781
31041,85.85285186767578
31043,86.03498077392578
31045,83.67310333251953
31047,87.263916015625
31049,85.88786315917969
31051,85.09712219238281
31053,87.5263442993164
31055,88.3149642944336
31057,90.82708740234375
31059,88.83731079101562
31061,90.09687042236328
31063,89.5365219116211
31065,90.09779357910156
31067,88.96279907226562
31069,84.08426666259766
31071,84.70645904541016
31073,88.27220153808594
31075,83.952392578125
31077,85.03152465820312
31079,87.71198272705078
31081,88.25161743164062
31083,89.54422760009766
31085,89.42049407958984
31087,90.87193298339844
31089,84.92169952392578
31091,84.26344299316406
31093,86.78599548339844
31095,89.469970703125
31097,87.7943344116211
31099,87.80594635009766
31101,86.31555938720703
31103,85.8674087524414
31105,82.37381744384766
31107,85.3803482055664
31109,89.09291076660156
31111,87.22991943359375
31113,85.22481536865234
31115,85.07342529296875
31117,85.06927490234375
31119,86.14985656738281
31121,88.22010803222656
31123,83.86311340332031
31125,87.1945571899414
31127,88.6769790649414
31129,89.9280776977539
31131,88.1985855102539
31133,88.7189712524414
31135,87.7402572631836
31137,87.741943359375
31139,85.52360534667969
31141,87.3388671875
31143,88.13166046142578
31145,91.2014389038086
31147,89.55361938476562
31149,85.25482177734375
31151,88.43986511230469
31153,88.58079528808594
31155,88.47410583496094
31157,85.40745544433594
31159,88.09063720703125
31161,81.8282241821289
31163,85.83787536621094
31165,83.60443115234375
31167,86.62996673583984
31169,89.82230377197266
31171,85.13903045654297
31173,85.94082641601562
31175,85.01557159423828
31177,87.39192962646484
31179,86.02487182617188
31181,90.0905990600586
31183,84.61347198486328
31185,88.21234130859375
32001,73.27189636230469
32003,87.59043884277344
32005,66.88452911376953
32007,66.85741424560547
32009,76.0289077758789
32011,69.21109008789062
32013,67.02120971679688
32015,69.76506805419922
32017,78.27348327636719
32019,71.64720916748047
32021,73.36629486083984
32023,74.89669036865234
32027,69.66497802734375
32029,67.4173355102539
32031,65.48631286621094
32033,69.19808959960938
32510,67.81330871582031
33001,68.00277709960938
33003,66.9132308959961
33005,68.60676574707031
33007,63.52550506591797
33009,66.14008331298828
33011,69.82770538330078
33013,68.8375473022461
33015,69.89742279052734
33017,68.64292907714844
33019,67.80799102783203
34001,77.31580352783203
34003,75.94932556152344
34005,78.2509765625
34007,78.4317626953125
34009,76.83809661865234
34011,78.47334289550781
34013,76.1954116821289
34015,78.96340942382812
34017,76.64381408691406
34019,76.39595794677734
34021,78.2248306274414
34023,77.95860290527344
34025,77.88958740234375
34027,74.03209686279297
34029,77.52985382080078
34031,74.1822280883789
34033,79.3850326538086
34035,77.17508697509766
34037,73.85504913330078
34039,76.91083526611328
34041,74.8147964477539
35001,79.2548828125
35003,73.25166320800781
35005,88.18477630615234
35006,74.8104019165039
35007,76.73631286621094
35009,86.2953109741211
35011,86.31500244140625
35013,85.57567596435547
35015,90.68804931640625
35017,78.60951232910156
35019,84.00828552246094
35021,85.45989990234375
35023,83.02421569824219
35025,89.86750793457031
35027,80.0699691772461
35028,72.1888198852539
35029,84.9200210571289
35031,75.56446838378906
35033,76.62262725830078
35035,82.36463928222656
35037,88.1773681640625
35039,72.02218627929688
35041,85.79077911376953
35043,76.44027709960938
35045,80.09416961669922
35047,81.98202514648438
35049,76.55284881591797
35051,80.87173461914062
35053,78.91154479980469
35055,69.92162322998047
35057,78.82585906982422
35059,84.26497650146484
35061,81.45671081542969
36001,70.61255645751953
36003,73.32122039794922
36005,75.90017700195312
36007,71.37199401855469
36009,73.4372787475586
36011,71.15811157226562
36013,74.5023422241211
36015,72.57708740234375
36017,71.04106140136719
36019,67.65880584716797
36021,70.44454193115234
36023,70.13020324707031
36025,69.47042846679688
36027,72.66307067871094
36029,74.11373901367188
36031,66.78001403808594
36033,67.581298828125
36035,68.58494567871094
36037,73.08692169189453
36039,68.73615264892578
36041,66.40917205810547
36043,68.8481674194336
36045,69.86395263671875
36047,75.97117614746094
36049,68.7957992553711
36051,73.59806060791016
36053,70.94497680664062
36055,73.78448486328125
36057,70.28693389892578
36059,75.03611755371094
36061,76.1791000366211
36063,73.46046447753906
36065,71.31400299072266
36067,71.83969116210938
36069,72.64839935302734
36071,73.57038879394531
36073,73.51866912841797
36075,70.83502197265625
36077,69.43555450439453
36079,73.00800323486328
36081,75.59566497802734
36083,70.0632553100586
36085,76.81147003173828
36087,74.63140106201172
36089,69.22372436523438
36091,70.03999328613281
36093,70.55157470703125
36095,68.46987915039062
36097,71.66850280761719
36099,72.32846069335938
36101,72.30897521972656
36103,73.20667266845703
36105,71.72058868408203
36107,71.4729995727539
36109,70.79341125488281
36111,70.61184692382812
36113,67.95701599121094
36115,69.95928192138672
36117,71.32101440429688
36119,74.59246826171875
36121,72.06102752685547
36123,72.46997833251953
37001,82.94669342041016
37003,81.90725708007812
37005,75.10871124267578
37007,85.94104766845703
37009,75.0144271850586
37011,72.64778900146484
37013,82.00193786621094
37015,81.1386947631836
37017,83.96878814697266
37019,83.76917266845703
37021,77.91844177246094
37023,81.62279510498047
37025,84.91275787353516
37027,81.53620910644531
37029,79.78369140625
37031,82.14136505126953
37033,83.36092376708984
37035,83.3689956665039
37037,83.49559783935547
37039,84.84545135498047
37041,80.34221649169922
37043,81.34869384765625
37045,84.14175415039062
37047,83.87380981445312
37049,82.63753509521484
37051,84.7046127319336
37053,79.04627990722656
37055,79.94182586669922
37057,84.05119323730469
37059,83.66716766357422
37061,82.70291137695312
37063,83.35517120361328
37065,82.28337097167969
37067,83.18580627441406
37069,83.42190551757812
37071,85.10993957519531
37073,80.68836212158203
37075,81.6396484375
37077,83.08320617675781
37079,82.49476623535156
37081,83.26008605957031
37083,82.24724578857422
37085,84.43110656738281
37087,74.35957336425781
37089,77.23655700683594
37091,80.97640228271484
37093,85.0331039428711
37095,81.48220825195312
37097,83.14208221435547
37099,75.6078872680664
37101,83.65771484375
37103,82.96123504638672
37105,83.9499282836914
37107,82.56398010253906
37109,84.29493713378906
37111,79.43571472167969
37113,78.3311538696289
37115,80.97959899902344
37117,81.6234359741211
37119,85.32814025878906
37121,75.61788177490234
37123,85.5219497680664
37125,84.9701156616211
37127,82.8575439453125
37129,84.2372817993164
37131,81.69278717041016
37133,83.2712173461914
37135,82.88304138183594
37137,82.03675079345703
37139,80.0361328125
37141,83.31922912597656
37143,80.32347869873047
37145,82.67483520507812
37147,82.30581665039062
37149,81.8286361694336
37151,84.47554779052734
37153,85.67276763916016
37155,85.13191223144531
37157,82.62940979003906
37159,84.01459503173828
37161,82.68347930908203
37163,83.43524932861328
37165,85.73009490966797
37167,85.57737731933594
37169,81.87731170654297
37171,81.35177612304688
37173,78.04008483886719
37175,75.77458190917969
37177,81.19482421875
37179,85.77416229248047
37181,83.52758026123047
37183,83.19661712646484
37185,83.50300598144531
37187,81.48340606689453
37189,74.30328369140625
37191,82.9057846069336
37193,80.90509033203125
37195,82.68339538574219
37197,83.01728057861328
37199,75.048583984375
38001,82.11174774169922
38003,82.27208709716797
38005,81.2422866821289
38007,80.53368377685547
38009,78.77903747558594
38011,82.3080062866211
38013,77.2691650390625
38015,81.78218078613281
38017,82.68296813964844
38019,78.23649597167969
38021,81.2607192993164
38023,79.00177001953125
38025,80.70649719238281
38027,80.92436218261719
38029,81.58014678955078
38031,80.90514373779297
38033,80.08743286132812
38035,80.65260314941406
38037,82.1168212890625
38039,80.72145080566406
38041,81.29988861083984
38043,82.0572738647461
38045,81.74725341796875
38047,80.79605102539062
38049,81.12130737304688
38051,79.98336029052734
38053,80.0952377319336
38055,81.26405334472656
38057,81.52203369140625
38059,81.74454498291016
38061,78.521240234375
38063,79.86429595947266
38065,80.95205688476562
38067,79.49896240234375
38069,81.06232452392578
38071,80.072021484375
38073,82.95877838134766
38075,78.33612823486328
38077,83.00784301757812
38079,77.96910858154297
38081,82.1178970336914
38083,81.84335327148438
38085,82.14366149902344
38087,81.370361328125
38089,80.96109008789062
38091,80.23175811767578
38093,81.6111831665039
38095,78.98436737060547
38097,80.92887115478516
38099,79.72362518310547
38101,79.72754669189453
38103,81.73771667480469
38105,79.64894104003906
39001,85.96825408935547
39003,82.67339324951172
39005,80.26560974121094
39007,77.1111831665039
39009,84.0576400756836
39011,82.90282440185547
39013,81.90116882324219
39015,86.11630249023438
39017,86.60216522216797
39019,80.82959747314453
39021,83.45166015625
39023,84.7011947631836
39025,86.6841049194336
39027,84.81137084960938
39029,79.0594482421875
39031,81.24156951904297
39033,81.75313568115234
39035,79.18590545654297
39037,84.54014587402344
39039,80.82076263427734
39041,83.60555267333984
39043,79.28153228759766
39045,83.32681274414062
39047,84.95545959472656
39049,84.74079895019531
39051,80.84454345703125
39053,85.58966827392578
39055,77.37289428710938
39057,85.11778259277344
39059,81.5867691040039
39061,87.43073272705078
39063,82.58280181884766
39065,82.68701171875
39067,81.22274780273438
39069,81.5499267578125
39071,84.96229553222656
39073,82.99569702148438
39075,80.43737030029297
39077,80.3657455444336
39079,84.79621887207031
39081,81.04583740234375
39083,80.70758819580078
39085,77.82757568359375
39087,86.54013061523438
39089,81.71565246582031
39091,82.6754379272461
39093,78.99824523925781
39095,81.8321304321289
39097,84.66124725341797
39099,78.40165710449219
39101,83.26765441894531
39103,79.9232406616211
39105,85.18521881103516
39107,82.94332885742188
39109,85.8893814086914
39111,82.54917907714844
39113,86.28925323486328
39115,83.39508056640625
39117,81.43148803710938
39119,82.25909423828125
39121,83.1207046508789
39123,79.82624053955078
39125,81.58833312988281
39127,81.8282699584961
39129,85.91303253173828
39131,84.91055297851562
39133,79.30406951904297
39135,84.62364959716797
39137,82.45819091796875
39139,80.56101989746094
39141,85.31733703613281
39143,80.45079040527344
39145,85.80756378173828
39147,81.0597152709961
39149,83.41427612304688
39151,81.3907241821289
39153,80.94696044921875
39155,78.3255844116211
39157,81.49662017822266
39159,83.79741668701172
39161,81.927490234375
39163,83.7540283203125
39165,86.00098419189453
39167,85.1026840209961
39169,80.26063537597656
39171,79.5973129272461
39173,81.98799896240234
39175,82.8111343383789
40001,90.07588958740234
40003,92.82828521728516
40005,92.5418472290039
40007,92.06444549560547
40009,91.38044738769531
40011,92.29732513427734
40013,92.52210998535156
40015,90.28892517089844
40017,90.97334289550781
40019,90.2258071899414
40021,90.49046325683594
40023,93.04061126708984
40025,88.25343322753906
40027,90.32965850830078
40029,92.2530288696289
40031,90.38294219970703
40033,92.14757537841797
40035,89.50102996826172
40037,91.52095794677734
40039,91.04810333251953
40041,89.74337005615234
40043,91.15644836425781
40045,92.558837890625
40047,91.59296417236328
40049,90.34431457519531
40051,90.3249282836914
40053,91.90862274169922
40055,91.72117614746094
40057,92.43001556396484
40059,93.25019073486328
40061,92.21382904052734
40063,91.8950424194336
40065,92.62260437011719
40067,91.37437438964844
40069,90.87847137451172
40071,90.63084411621094
40073,92.30883026123047
40075,91.06037139892578
40077,92.11920928955078
40079,92.39488983154297
40081,91.1270751953125
40083,91.32232666015625
40085,90.999755859375
40087,90.4481430053711
40089,92.58761596679688
40091,91.79811096191406
40093,92.38999938964844
40095,91.07366943359375
40097,90.33123016357422
40099,89.77450561523438
40101,91.84281158447266
40103,90.99940490722656
40105,89.86297607421875
40107,91.87714385986328
40109,90.67539978027344
40111,91.97645568847656
40113,89.886962890625
40115,90.38519287109375
40117,90.23767852783203
40119,90.77320861816406
40121,92.2473373413086
40123,90.55851745605469
40125,90.77288055419922
40127,92.19110107421875
40129,91.61486053466797
40131,90.93513488769531
40133,91.22662353515625
40135,92.00199127197266
40137,90.12222290039062
40139,90.2876205444336
40141,92.98210144042969
40143,91.74441528320312
40145,91.68266296386719
40147,90.51092529296875
40149,90.42256927490234
40151,92.84024047851562
40153,91.9422836303711
41001,63.193634033203125
41003,65.88959503173828
41005,58.65207290649414
41007,64.25727844238281
41009,64.08587646484375
41011,65.13550567626953
41013,60.97566604614258
41015,64.01256561279297
41017,58.267738342285156
41019,62.375553131103516
41021,67.72581481933594
41023,59.502227783203125
41025,62.22837829589844
41027,56.093868255615234
41029,62.74966812133789
41031,62.06471633911133
41033,61.99966049194336
41035,59.034271240234375
41037,60.09443283081055
41039,60.69939422607422
41041,63.66596221923828
41043,59.79429626464844
41045,67.3357162475586
41047,61.63935470581055
41049,66.30075073242188
41051,63.57014465332031
41053,66.08931732177734
41055,66.39134216308594
41057,62.79207229614258
41059,65.46524810791016
41061,60.32008361816406
41063,60.256038665771484
41065,62.35154724121094
41067,64.4427719116211
41069,61.89466094970703
41071,65.91290283203125
42001,78.55335998535156
42003,80.34479522705078
42005,77.88915252685547
42007,79.18565368652344
42009,78.98400115966797
42011,76.63139343261719
42013,75.80252838134766
42015,71.21437072753906
42017,77.43612670898438
42019,77.6485824584961
42021,74.35758209228516
42023,73.4264907836914
42025,71.4086685180664
42027,73.95187377929688
42029,77.65914154052734
42031,76.1321792602539
42033,74.27661895751953
42035,73.78292846679688
42037,72.76251983642578
42039,76.00872039794922
42041,78.78907012939453
42043,76.73763275146484
42045,79.0020980834961
42047,74.17381286621094
42049,75.50642395019531
42051,79.53658294677734
42053,74.9618148803711
42055,79.14786529541016
42057,79.8498306274414
42059,81.81105041503906
42061,77.23865509033203
42063,76.8586654663086
42065,75.1231460571289
42067,76.49853515625
42069,71.71754455566406
42071,77.06451416015625
42073,77.82637023925781
42075,76.42141723632812
42077,76.78182220458984
42079,70.88322448730469
42081,72.9521713256836
42083,73.47139739990234
42085,76.94393920898438
42087,75.97604370117188
42089,71.52490997314453
42091,78.5470199584961
42093,74.28116607666016
42095,75.64112091064453
42097,74.29737091064453
42099,77.24171447753906
42101,79.40068054199219
42103,72.28985595703125
42105,72.193603515625
42107,73.47478485107422
42109,74.82719421386719
42111,75.94243621826172
42113,68.72059631347656
42115,71.46656799316406
42117,71.5493392944336
42119,74.15357208251953
42121,76.18277740478516
42123,74.61196899414062
42125,81.13186645507812
42127,72.00157928466797
42129,78.75581359863281
42131,71.75692749023438
42133,77.81295776367188
44001,71.7981948852539
44003,71.99169921875
44005,71.89463806152344
44007,70.98807525634766
44009,72.52754211425781
45001,86.38408660888672
45003,88.6589584350586
45005,87.64574432373047
45007,85.62771606445312
45009,87.3329086303711
45011,88.56770324707031
45013,87.03595733642578
45015,86.01966094970703
45017,87.17781066894531
45019,85.75704193115234
45021,84.13664245605469
45023,85.63294982910156
45025,85.73976135253906
45027,85.85929870605469
45029,86.15608978271484
45031,86.11389923095703
45033,85.9252700805664
45035,86.4496841430664
45037,87.55877685546875
45039,86.05647277832031
45041,86.0928955078125
45043,84.65276336669922
45045,83.60230255126953
45047,86.13821411132812
45049,86.0484390258789
45051,83.68192291259766
45053,86.93547821044922
45055,86.2404556274414
45057,85.70658111572266
45059,86.11408996582031
45061,85.97701263427734
45063,88.0147476196289
45065,86.98126220703125
45067,85.48822784423828
45069,86.06243896484375
45071,86.6353530883789
45073,83.97026824951172
45075,87.25651550292969
45077,83.77304077148438
45079,87.75543975830078
45081,86.78793334960938
45083,84.76161193847656
45085,86.02523803710938
45087,85.93916320800781
45089,85.51658630371094
45091,85.22218322753906
46003,83.790283203125
46005,83.89370727539062
46007,83.26764678955078
46009,85.23328399658203
46011,81.79256439208984
46013,83.39292907714844
46015,84.7405014038086
46017,84.22038269042969
46019,85.58690643310547
46021,82.11264038085938
46023,85.25776672363281
46025,82.42546081542969
46027,84.15388488769531
46029,81.78434753417969
46031,82.79966735839844
46033,81.74130249023438
46035,83.85264587402344
46037,81.54639434814453
46039,82.02088165283203
46041,84.56581115722656
46043,84.28153228759766
46045,82.0724105834961
46047,85.226806640625
46049,81.87010192871094
46051,83.13754272460938
46053,85.28943634033203
46055,86.75312042236328
46057,82.27462005615234
46059,82.84037780761719
46061,83.9979248046875
46063,83.65436553955078
46065,84.97373962402344
46067,84.54605865478516
46069,82.77906799316406
46071,86.48432159423828
46073,82.84832763671875
46075,85.98905181884766
46077,82.81307983398438
46079,82.9176025390625
46081,78.85055541992188
46083,83.07418823242188
46085,85.49026489257812
46087,83.98690795898438
46089,81.0839614868164
46091,81.10612487792969
46093,85.80296325683594
46095,86.12081909179688
46097,84.19403076171875
46099,83.44547271728516
46101,81.85716247558594
46103,83.26513671875
46105,83.8439712524414
46107,82.12195587158203
46109,82.68234252929688
46111,83.7213363647461
46113,84.72550201416016
46115,83.67010498046875
46117,86.30941772460938
46119,83.89344787597656
46121,84.04873657226562
46123,85.37094116210938
46125,83.79592895507812
46127,84.21096801757812
46129,82.39610290527344
46135,84.6105728149414
46137,86.22582244873047
47001,88.7010498046875
47003,92.53527069091797
47005,93.73739624023438
47007,88.04122161865234
47009,88.174560546875
47011,90.8466796875
47013,87.17176818847656
47015,91.9433364868164
47017,93.17557525634766
47019,80.63153076171875
47021,93.45040130615234
47023,93.7873764038086
47025,86.48973083496094
47027,91.31612396240234
47029,86.5217056274414
47031,90.53498840332031
47033,94.09822845458984
47035,86.99994659423828
47037,93.28821563720703
47039,94.30379486083984
47041,91.46646881103516
47043,93.24761199951172
47045,93.84201049804688
47047,95.72895812988281
47049,88.53317260742188
47051,89.87371826171875
47053,93.26163482666016
47055,92.34292602539062
47057,88.25670623779297
47059,86.30626678466797
47061,86.72478485107422
47063,88.9018783569336
47065,90.88661193847656
47067,86.60459899902344
47069,94.46714782714844
47071,93.22553253173828
47073,87.38368225097656
47075,94.9817123413086
47077,93.79067993164062
47079,92.73812103271484
47081,93.61334991455078
47083,92.84092712402344
47085,93.66879272460938
47087,91.24689483642578
47089,89.72657012939453
47091,78.28360748291016
47093,89.7379150390625
47095,93.68303680419922
47097,94.72953033447266
47099,92.50897979736328
47101,92.7889175415039
47103,91.83450317382812
47105,90.078857421875
47107,90.95452880859375
47109,93.39996337890625
47111,90.34197235107422
47113,94.10739135742188
47115,88.58507537841797
47117,93.0499267578125
47119,93.34017944335938
47121,91.14759063720703
47123,88.60391235351562
47125,93.23048400878906
47127,91.36200714111328
47129,88.52466583251953
47131,92.81753540039062
47133,90.12842559814453
47135,94.11365509033203
47137,90.43119812011719
47139,88.85828399658203
47141,89.95796203613281
47143,89.62528228759766
47145,90.4300537109375
47147,92.20502471923828
47149,92.77598571777344
47151,87.97880554199219
47153,87.52326202392578
47155,85.61051940917969
47157,96.20167541503906
47159,91.0439682006836
47161,92.30095672607422
47163,85.4171371459961
47165,91.69686889648438
47167,95.71758270263672
47169,91.41661071777344
47171,80.33985900878906
47173,88.20233154296875
47175,87.86560821533203
47177,90.3299789428711
47179,85.79998016357422
47181,92.48194122314453
47183,92.57433319091797
47185,89.53694915771484
47187,92.63819885253906
47189,92.09638214111328
48001,92.10871124267578
48003,92.61959075927734
48005,89.35779571533203
48007,91.24172973632812
48009,93.47128295898438
48011,89.0206298828125
48013,97.98014831542969
48015,91.29721069335938
48017,86.20339965820312
48019,95.88127136230469
48021,95.80040740966797
48023,94.37393188476562
48025,95.24856567382812
48027,95.44384765625
48029,97.72915649414062
48031,94.61138153076172
48033,91.60821533203125
48035,95.0464859008789
48037,93.22479248046875
48039,89.61836242675781
48041,91.756103515625
48043,91.11741638183594
48045,89.85895538330078
48047,95.70289611816406
48049,95.49348449707031
48051,92.42974090576172
48053,94.78648376464844
48055,97.59635162353516
48057,92.24503326416016
48059,93.62673950195312
48061,92.4312515258789
48063,91.61400604248047
48065,88.58816528320312
48067,92.21392059326172
48069,86.53733825683594
48071,88.9395523071289
48073,90.67879486083984
48075,92.74971008300781
48077,92.86865997314453
48079,87.282958984375
48081,94.17363739013672
48083,95.03709411621094
48085,92.6045913696289
48087,91.59053039550781
48089,93.36068725585938
48091,96.28660583496094
48093,95.21720886230469
48095,94.70624542236328
48097,91.66058349609375
48099,95.8593978881836
48101,92.82478332519531
48103,95.0474853515625
48105,93.47344207763672
48107,89.28255462646484
48109,89.02450561523438
48111,88.32698059082031
48113,94.23069763183594
48115,90.95397186279297
48117,87.62207794189453
48119,92.51151275634766
48121,93.71952056884766
48123,96.23375701904297
