GEOID,tmax
26157,44.035987854003906
26159,46.867332458496094
26161,47.08872604370117
26163,48.337127685546875
26165,41.413169860839844
27001,32.96790313720703
27003,36.8604850769043
27005,33.33905792236328
27007,32.39450454711914
27009,35.56568145751953
27011,36.98807907104492
27013,34.82729721069336
27015,35.34119415283203
27017,32.99334716796875
27019,35.33679962158203
27021,33.79199981689453
27023,36.176265716552734
27025,37.0724983215332
27027,34.294376373291016
27029,32.4979362487793
27031,32.21486282348633
27033,34.03073501586914
27035,34.18647384643555
27037,36.501949310302734
27039,35.67588806152344
27041,35.38828659057617
27043,34.87150192260742
27045,37.53670120239258
27047,35.65329360961914
27049,36.522865295410156
27051,36.6004753112793
27053,35.88489532470703
27055,39.70369338989258
27057,33.72761154174805
27059,37.294517517089844
27061,32.45458984375
27063,34.502471923828125
27065,36.153953552246094
27067,35.46134948730469
27069,34.68777847290039
27071,32.37125015258789
27073,36.00924301147461
27075,32.17745590209961
27077,32.09239959716797
27079,35.21982192993164
27081,32.718448638916016
27083,33.88148498535156
27085,35.11945343017578
27087,33.214111328125
27089,33.85911178588867
27091,34.7403678894043
27093,35.01833724975586
27095,35.8818359375
27097,35.08079528808594
27099,36.24578857421875
27101,32.22433853149414
27103,35.34450912475586
27105,33.23774337768555
27107,34.03757095336914
27109,37.1155891418457
27111,34.108707427978516
27113,33.155731201171875
27115,34.78059005737305
27117,32.34164047241211
27119,34.09034729003906
27121,36.071651458740234
27123,36.87575149536133
27125,33.516151428222656
27127,34.94028091430664
27129,35.462520599365234
27131,35.1417350769043
27133,34.51417922973633
27135,33.21520233154297
27137,31.994855880737305
27139,35.65061950683594
27141,35.950897216796875
27143,35.391815185546875
27145,35.478912353515625
27147,34.901737213134766
27149,37.11490249633789
27151,36.61941909790039
27153,34.993778228759766
27155,37.03744125366211
27157,37.70100021362305
27159,34.3448600769043
27161,34.89725112915039
27163,37.199729919433594
27165,34.8408317565918
27167,35.054325103759766
27169,38.224239349365234
27171,35.23319625854492
27173,35.23839569091797
28001,69.45417022705078
28003,62.83598709106445
28005,73.32560729980469
28007,64.79444885253906
28009,60.419925689697266
28011,59.17751693725586
28013,63.85960006713867
28015,63.30976104736328
28017,66.05624389648438
28019,64.64696502685547
28021,69.4956283569336
28023,73.9820556640625
28025,67.8221206665039
28027,58.23997116088867
28029,71.11869049072266
28031,74.30409240722656
28033,57.39124298095703
28035,75.80821228027344
28037,71.20040893554688
28039,77.1992416381836
28041,76.39559173583984
28043,62.93439865112305
28045,76.58711242675781
28047,76.9145736694336
28049,69.44451904296875
28051,64.69593811035156
28053,64.55809783935547
28055,66.14520263671875
28057,66.59954071044922
28059,77.62230682373047
28061,73.44747161865234
28063,69.4769515991211
28065,73.92496490478516
28067,75.11833953857422
28069,70.85579681396484
28071,61.936500549316406
28073,75.39039611816406
28075,72.47045135498047
28077,73.7755126953125
28079,67.77580261230469
28081,66.44054412841797
28083,62.94688415527344
28085,72.66788482666016
28087,70.43143463134766
28089,67.98387145996094
28091,75.3204345703125
28093,59.38251876831055
28095,68.2436752319336
28097,62.8280029296875
28099,69.4541015625
28101,71.78048706054688
28103,70.4702377319336
28105,67.44139862060547
28107,59.85850524902344
28109,76.26530456542969
28111,76.06322479248047
28113,74.52519989013672
28115,64.59622192382812
28117,64.97784423828125
28119,59.2241325378418
28121,69.96450805664062
28123,70.2308120727539
28125,65.75212097167969
28127,71.9884033203125
28129,72.56746673583984
28131,76.58853149414062
28133,61.33668518066406
28135,61.367984771728516
28137,58.21126937866211
28139,62.27803421020508
28141,64.57186126708984
28143,57.44738006591797
28145,63.80506896972656
28147,74.91825866699219
28149,68.30697631835938
28151,62.481685638427734
28153,74.98361206054688
28155,64.1034164428711
28157,71.70398712158203
28159,67.26082611083984
28161,62.407684326171875
28163,66.91590118408203
29001,43.84693908691406
29003,43.09147644042969
29005,42.84538269042969
29007,45.246334075927734
29009,48.19708251953125
29011,45.84465408325195
29013,44.31627655029297
29015,45.13418197631836
29017,51.187931060791016
29019,45.698482513427734
29021,44.07712173461914
29023,52.97538757324219
29025,43.90060043334961
29027,46.26142501831055
29029,47.20473861694336
29031,51.44069290161133
29033,43.10368728637695
29035,52.46128463745117
29037,44.6488151550293
29039,46.97416687011719
29041,43.83710479736328
29043,47.775821685791016
29045,42.77436828613281
29047,44.01896286010742
29049,43.78724670410156
29051,46.406837463378906
29053,45.56464385986328
29055,47.84358215332031
29057,47.15247344970703
29059,47.02056884765625
29061,43.7794303894043
29063,43.87505340576172
29065,47.64500427246094
29067,47.95585250854492
29069,54.401058197021484
29071,47.24875259399414
29073,46.52326965332031
29075,43.11876678466797
29077,47.34376525878906
29079,42.638214111328125
29081,42.206321716308594
29083,44.16429901123047
29085,46.1998291015625
29087,42.88250732421875
29089,45.17240905761719
29091,49.04208755493164
29093,49.82822799682617
29095,44.31612777709961
29097,47.12898635864258
29099,48.63566970825195
29101,44.96108627319336
29103,43.09251022338867
29105,46.9815673828125
29107,43.8961067199707
29109,47.11406707763672
29111,43.40798568725586
29113,46.2247200012207
29115,42.99496841430664
29117,43.02573776245117
29119,48.873836517333984
29121,43.96786117553711
29123,50.10981369018555
29125,46.914398193359375
29127,44.45991516113281
29129,41.18587112426758
29131,46.85350799560547
29133,54.85498046875
29135,45.576324462890625
29137,44.043460845947266
29139,45.78189468383789
29141,45.342769622802734
29143,54.88395309448242
29145,48.03614044189453
29147,41.9726448059082
29149,51.242801666259766
29151,46.77255630493164
29153,49.0797004699707
29155,55.093772888183594
29157,49.36328125
29159,44.73949432373047
29161,47.014827728271484
29163,45.42039108276367
29165,44.86360168457031
29167,47.181793212890625
29169,47.18390655517578
29171,42.03527069091797
29173,45.13936996459961
29175,44.24665069580078
29177,43.492713928222656
29179,51.15227508544922
29181,52.253299713134766
29183,47.767982482910156
29185,45.26252365112305
29186,49.04347610473633
29187,49.35002136230469
29189,48.03246307373047
29195,44.37220764160156
29197,42.649295806884766
29199,42.37881851196289
29201,53.68637466430664
29203,50.06918716430664
29205,43.1004638671875
29207,53.661380767822266
29209,48.44167709350586
29211,42.39746856689453
29213,49.551307678222656
29215,46.86870193481445
29217,45.05021667480469
29219,46.24650955200195
29221,48.84059524536133
29223,52.53479766845703
29225,46.73476791381836
29227,41.52989196777344
29229,46.66778564453125
29510,48.2412109375
30001,39.11145782470703
30003,41.806453704833984
30005,39.49211883544922
30007,38.88167190551758
30009,37.093658447265625
30011,39.55984878540039
30013,41.80359649658203
30015,42.91999816894531
30017,40.22249221801758
30019,34.58424377441406
30021,39.24012756347656
30023,37.54428482055664
30025,38.20235824584961
30027,41.345664978027344
30029,34.70505142211914
30031,38.13607406616211
30033,39.165504455566406
30035,36.306148529052734
30037,40.94121551513672
30039,37.51101303100586
30041,40.87824249267578
30043,38.85930252075195
30045,40.02220916748047
30047,37.88043212890625
30049,38.164527893066406
30051,44.66145706176758
30053,37.15662384033203
30055,38.48609924316406
30057,40.029541015625
30059,37.6988639831543
30061,38.2078857421875
30063,37.4420166015625
30065,41.2073860168457
30067,37.363990783691406
30069,41.47882080078125
30071,40.89978790283203
30073,41.94627380371094
30075,41.28281021118164
30077,36.52593994140625
30079,38.78813552856445
30081,38.846187591552734
30083,40.006465911865234
30085,38.06938552856445
30087,40.77019500732422
30089,38.257484436035156
30091,36.916072845458984
30093,38.851863861083984
30095,38.38460159301758
30097,39.25129318237305
30099,42.116859436035156
30101,41.786705017089844
30103,41.56437301635742
30105,36.54920959472656
30107,41.615543365478516
30109,38.12074279785156
30111,39.59028244018555
31001,44.68251037597656
31003,40.28377151489258
31005,40.624916076660156
31007,37.554412841796875
31009,44.00590515136719
31011,42.05899429321289
31013,39.89622497558594
31015,40.311248779296875
31017,44.13551330566406
31019,44.57012939453125
31021,41.14170837402344
31023,42.92818832397461
31025,43.12115478515625
31027,39.14293670654297
31029,44.894920349121094
31031,41.66521453857422
31033,38.015933990478516
31035,44.39021301269531
31037,43.29364776611328
31039,41.44088363647461
31041,43.7517204284668
31043,39.343360900878906
31045,41.32380676269531
31047,44.3876953125
31049,40.84419631958008
31051,39.06706619262695
31053,42.66374969482422
31055,43.118350982666016
31057,44.448612213134766
31059,43.703895568847656
31061,45.59105682373047
31063,45.173336029052734
31065,44.116065979003906
31067,44.68757247924805
31069,39.66413116455078
31071,42.35740661621094
31073,43.674415588378906
31075,39.95682144165039
31077,43.27587127685547
31079,45.28119659423828
31081,44.78164291381836
31083,44.464447021484375
31085,44.06029510498047
31087,44.1746826171875
31089,40.70366668701172
31091,41.09516525268555
31093,45.03305435180664
31095,44.57394790649414
31097,43.478824615478516
31099,44.12176513671875
31101,42.62095642089844
31103,41.990535736083984
31105,37.787025451660156
31107,39.72941589355469
31109,44.35301971435547
31111,44.44649887084961
31113,43.12380599975586
31115,43.031219482421875
31117,41.89891815185547
31119,41.5163459777832
31121,44.875892639160156
31123,38.5583610534668
31125,43.65657424926758
31127,43.27117156982422
31129,45.13779830932617
31131,43.14348602294922
31133,43.80751037597656
31135,44.08153533935547
31137,43.54354476928711
31139,40.045711517333984
31141,42.93387222290039
31143,43.775421142578125
31145,44.83586120605469
31147,43.6667366027832
31149,42.474666595458984
31151,44.173377990722656
31153,43.319759368896484
31155,43.429447174072266
31157,39.51295471191406
31159,43.58494567871094
31161,40.526309967041016
31163,45.079349517822266
31165,39.74250411987305
31167,42.17705154418945
31169,44.2927360534668
31171,43.270050048828125
31173,39.88677978515625
31175,43.772056579589844
31177,42.34209442138672
31179,40.65207290649414
31181,45.75019454956055
31183,42.021514892578125
31185,43.70073699951172
32001,60.18553924560547
32003,71.4459228515625
32005,59.912513732910156
32007,53.57072448730469
32009,63.36412048339844
32011,56.502620697021484
32013,57.81993103027344
32015,57.353214263916016
32017,64.0400619506836
32019,60.78097152709961
32021,60.53673553466797
32023,62.156185150146484
32027,59.5975341796875
32029,59.23834991455078
32031,59.45612716674805
32033,55.4786262512207
32510,60.22028732299805
33001,46.19595718383789
33003,44.83941650390625
33005,46.634517669677734
33007,41.57628631591797
33009,44.716304779052734
33011,47.72914505004883
33013,47.01936721801758
33015,48.820899963378906
33017,47.562461853027344
33019,46.54395294189453
34001,63.71337890625
34003,55.200096130371094
34005,61.6790657043457
34007,61.58868408203125
34009,65.22724914550781
34011,63.61722183227539
34013,55.53456115722656
34015,61.40450668334961
34017,56.63845443725586
34019,56.19270706176758
34021,58.91924285888672
34023,58.4543342590332
34025,59.78922653198242
34027,53.54125213623047
34029,61.57569122314453
34031,53.398231506347656
34033,61.561527252197266
34035,56.939414978027344
34037,52.624603271484375
34039,56.590457916259766
34041,54.581668853759766
35001,54.79268264770508
35003,54.72880554199219
35005,57.366233825683594
35006,53.04595947265625
35007,46.6493034362793
35009,49.10689163208008
35011,53.539669036865234
35013,65.34245300292969
35015,59.229522705078125
35017,61.83316421508789
35019,51.53822708129883
35021,46.47053146362305
35023,67.38018035888672
35025,55.096527099609375
35027,55.34457778930664
35028,48.0909423828125
35029,67.04806518554688
35031,54.122554779052734
35033,48.804344177246094
35035,61.763938903808594
35037,48.25383758544922
35039,49.07806396484375
35041,51.34069061279297
35043,53.039955139160156
35045,56.998077392578125
35047,49.696353912353516
35049,50.028602600097656
35051,61.80839920043945
35053,57.59176254272461
35055,46.882266998291016
35057,50.76872634887695
35059,44.59926223754883
35061,57.07602310180664
36001,48.648902893066406
36003,46.434566497802734
36005,56.32231521606445
36007,48.792476654052734
36009,46.018531799316406
36011,46.874122619628906
36013,45.919029235839844
36015,48.78508377075195
36017,47.07759475708008
36019,43.280250549316406
36021,50.50835037231445
36023,46.31184768676758
36025,47.14765548706055
36027,52.640811920166016
36029,47.217857360839844
36031,42.8228759765625
36033,41.57790756225586
36035,46.873680114746094
36037,46.80779266357422
36039,48.47843933105469
36041,43.585731506347656
36043,45.24760055541992
36045,44.18463897705078
36047,57.01530456542969
36049,43.63553237915039
36051,46.91202926635742
36053,46.447044372558594
36055,47.333614349365234
36057,48.54121780395508
36059,56.436851501464844
36061,56.53398895263672
36063,47.108402252197266
36065,46.41569137573242
36067,47.255767822265625
36069,46.32419204711914
36071,52.55379867553711
36073,47.639739990234375
36075,46.429931640625
36077,46.80979537963867
36079,53.1537971496582
36081,56.81737518310547
36083,48.68021011352539
36085,57.4637565612793
36087,54.182247161865234
36089,43.07204818725586
36091,47.83266067504883
36093,48.08027648925781
36095,47.37455368041992
36097,47.303340911865234
36099,47.39259719848633
36101,47.0400276184082
36103,55.62962341308594
36105,49.245059967041016
36107,48.74859619140625
36109,47.4168586730957
36111,49.90155792236328
36113,45.78877258300781
36115,48.13541030883789
36117,46.208499908447266
36119,54.71693801879883
36121,45.122596740722656
36123,46.75245666503906
37001,71.64444732666016
37003,71.62023162841797
37005,65.49365234375
37007,74.23036193847656
37009,64.73888397216797
37011,63.54953384399414
37013,74.54753112792969
37015,72.76557922363281
37017,75.53350830078125
37019,76.6460189819336
37021,68.86262512207031
37023,72.16370391845703
37025,72.48234558105469
37027,71.6807632446289
37029,72.13694763183594
37031,75.36188507080078
37033,71.57695007324219
37035,72.45442962646484
37037,73.08922576904297
37039,71.28653717041016
37041,72.8736572265625
37043,70.0920181274414
37045,74.10790252685547
37047,76.13475036621094
37049,75.17718505859375
37051,75.52729797363281
37053,71.98108673095703
37055,73.02604675292969
37057,70.3394775390625
37059,70.83319854736328
37061,74.6427230834961
37063,73.63404083251953
37065,74.7918472290039
37067,69.92779541015625
37069,72.98111724853516
37071,74.47382354736328
37073,71.9667739868164
37075,68.70994567871094
37077,72.79328155517578
37079,75.24896240234375
37081,70.31192016601562
37083,72.37774658203125
37085,74.85408020019531
37087,64.12403106689453
37089,69.2840576171875
37091,71.52104949951172
37093,75.19729614257812
37095,74.19950866699219
37097,71.79602813720703
37099,66.22893524169922
37101,74.21443939208984
37103,75.21186065673828
37105,74.13865661621094
37107,75.02320861816406
37109,73.47693634033203
37111,72.76046752929688
37113,68.44583892822266
37115,69.42145538330078
37117,74.06546783447266
37119,74.08623504638672
37121,66.03662109375
37123,71.99385833740234
37125,73.29798889160156
37127,74.12477111816406
37129,76.70857238769531
37131,71.13347625732422
37133,75.5683364868164
37135,72.55177307128906
37137,74.6660385131836
37139,72.4018325805664
37141,75.42469024658203
37143,72.74971771240234
37145,72.31947326660156
37147,75.17013549804688
37149,72.93297576904297
37151,70.75080108642578
37153,74.22760009765625
37155,76.2146224975586
37157,70.59595489501953
37159,71.31352233886719
37161,73.73201751708984
37163,74.87877655029297
37165,75.64594268798828
37167,72.17759704589844
37169,69.62911987304688
37171,70.17256927490234
37173,65.78594207763672
37175,68.34494018554688
37177,73.56120300292969
37179,74.0948257446289
37181,72.45176696777344
37183,73.703857421875
37185,72.17806243896484
37187,73.92078399658203
37189,64.60121154785156
37191,74.50188446044922
37193,71.19905853271484
37195,74.86819458007812
37197,70.89186096191406
37199,66.17230987548828
38001,33.95150375366211
38003,33.63644027709961
38005,34.77702713012695
38007,38.22142791748047
38009,35.27554702758789
38011,36.51061248779297
38013,35.44490051269531
38015,34.77756881713867
38017,34.32134246826172
38019,32.60905456542969
38021,31.933414459228516
38023,36.84334182739258
38025,38.466217041015625
38027,34.12107849121094
38029,33.56084060668945
38031,34.259273529052734
38033,38.097068786621094
38035,34.464115142822266
38037,34.46794128417969
38039,33.26225662231445
38041,34.89020538330078
38043,33.185062408447266
38045,32.56964874267578
38047,31.453433990478516
38049,37.11613082885742
38051,29.729890823364258
38053,38.453369140625
38055,36.6278190612793
38057,37.29770278930664
38059,35.60955810546875
38061,36.79107666015625
38063,32.70857620239258
38065,35.519039154052734
38067,34.4964599609375
38069,35.9948616027832
38071,33.14905548095703
38073,33.875465393066406
38075,35.381591796875
38077,34.62102127075195
38079,33.316123962402344
38081,33.10619354248047
38083,35.200164794921875
38085,34.72247314453125
38087,36.95122528076172
38089,36.98602294921875
38091,33.21006774902344
38093,33.296844482421875
38095,33.61621856689453
38097,34.076751708984375
38099,33.83790969848633
38101,36.7940673828125
38103,35.06343460083008
38105,37.45671844482422
39001,53.84611892700195
39003,48.11328887939453
39005,48.482261657714844
39007,48.48946762084961
39009,53.18362808227539
39011,47.73295211791992
39013,51.783748626708984
39015,52.780487060546875
39017,51.24650192260742
39019,50.53364181518555
39021,47.623722076416016
39023,48.94160842895508
39025,52.337276458740234
39027,50.63084411621094
39029,50.23143005371094
39031,50.51797103881836
39033,48.05363082885742
39035,48.48949432373047
39037,48.13882064819336
39039,47.809234619140625
39041,48.68756103515625
39043,48.56278610229492
39045,50.51268768310547
39047,50.39650344848633
39049,49.864906311035156
39051,48.272705078125
39053,56.227760314941406
39055,48.014347076416016
39057,49.69054412841797
39059,51.27230453491211
39061,52.0318717956543
39063,48.274593353271484
39065,48.079376220703125
39067,51.255340576171875
39069,48.475669860839844
39071,51.80078887939453
39073,51.170467376708984
39075,49.69463348388672
39077,48.435890197753906
39079,53.90233612060547
39081,51.819217681884766
39083,48.576438903808594
39085,48.684303283691406
39087,56.79076385498047
39089,49.68091583251953
39091,46.875083923339844
39093,48.46279525756836
39095,49.0501708984375
39097,49.25991439819336
39099,49.463680267333984
39101,48.102230072021484
39103,48.57878112792969
39105,54.84416961669922
39107,47.798583984375
39109,49.111915588378906
39111,52.43082046508789
39113,50.338783264160156
39115,52.20306396484375
39117,47.73520278930664
39119,51.38396072387695
39121,52.191139221191406
39123,48.58138656616211
39125,47.83576965332031
39127,50.96590805053711
39129,51.06727981567383
39131,53.046913146972656
39133,49.40717697143555
39135,49.49085235595703
39137,48.175071716308594
39139,48.137935638427734
39141,51.978271484375
39143,48.539329528808594
39145,54.91857147216797
39147,48.249542236328125
39149,47.28636932373047
39151,50.225425720214844
39153,49.62656021118164
39155,49.26484680175781
39157,50.71973419189453
39159,47.92383575439453
39161,47.81460189819336
39163,52.50437927246094
39165,51.040863037109375
39167,53.87834548950195
39169,49.13694381713867
39171,47.095428466796875
39173,48.599430084228516
39175,48.43215560913086
40001,50.70977783203125
40003,45.56704330444336
40005,53.58338928222656
40007,44.9643440246582
40009,45.602752685546875
40011,45.87437438964844
40013,53.54617691040039
40015,46.3700065612793
40017,47.20367431640625
40019,50.61202621459961
40021,50.06731033325195
40023,55.027313232421875
40025,45.81089782714844
40027,48.89270782470703
40029,52.44029235839844
40031,48.68791961669922
40033,50.78282165527344
40035,47.156455993652344
40037,48.82892608642578
40039,44.7587776184082
40041,48.36132049560547
40043,44.527034759521484
40045,45.127037048339844
40047,46.212730407714844
40049,49.460670471191406
40051,47.869510650634766
40053,45.645538330078125
40055,46.904563903808594
40057,48.18571853637695
40059,45.62367630004883
40061,52.985206604003906
40063,51.037139892578125
40065,49.2515869140625
40067,50.768272399902344
40069,51.58839416503906
40071,46.21718215942383
40073,47.347904205322266
40075,46.91722106933594
40077,53.304012298583984
40079,54.16440200805664
40081,49.20924758911133
40083,48.1199951171875
40085,51.8308219909668
40087,48.76589584350586
40089,55.84422302246094
40091,51.2760124206543
40093,45.628684997558594
40095,52.367008209228516
40097,48.658260345458984
40099,50.0361328125
40101,51.14519500732422
40103,47.102935791015625
40105,47.08687973022461
40107,49.939613342285156
40109,48.57087707519531
40111,49.91442108154297
40113,47.282386779785156
40115,47.837158203125
40117,48.00406265258789
40119,47.97935485839844
40121,52.515159606933594
40123,50.29655456542969
40125,49.786800384521484
40127,54.3270378112793
40129,45.01462173461914
40131,48.57701873779297
40133,50.14809799194336
40135,52.845516204833984
40137,48.92739486694336
40139,45.78456497192383
40141,51.027931213378906
40143,49.078125
40145,49.91191101074219
40147,47.57026290893555
40149,44.93455123901367
40151,45.51784896850586
40153,44.83805847167969
41001,51.960636138916016
41003,57.06870651245117
41005,53.07939910888672
41007,55.563602447509766
41009,55.62990951538086
41011,63.17560577392578
41013,57.561519622802734
41015,66.13710021972656
41017,56.48402786254883
41019,60.158042907714844
41021,54.674034118652344
41023,53.640201568603516
41025,57.14914321899414
41027,51.27190399169922
41029,63.1411018371582
41031,56.99168395996094
41033,64.31336975097656
41035,59.707305908203125
41037,59.131263732910156
41039,55.88117980957031
41041,57.52702713012695
41043,54.26023483276367
41045,56.7996940612793
41047,54.425010681152344
41049,53.34984588623047
41051,54.66020965576172
41053,57.48229217529297
41055,55.44840621948242
41057,55.26055908203125
41059,52.69500732421875
41061,50.14925765991211
41063,48.323387145996094
41065,55.391597747802734
41067,56.17093276977539
41069,55.6811408996582
41071,56.812538146972656
42001,56.894996643066406
42003,52.464656829833984
42005,50.51139831542969
42007,51.08702850341797
42009,54.73655700683594
42011,55.76789474487305
42013,51.60222625732422
42015,48.9905891418457
42017,57.157344818115234
42019,49.21912384033203
42021,49.792449951171875
42023,48.32672882080078
42025,51.47021484375
42027,50.322227478027344
42029,57.76900863647461
42031,49.25613021850586
42033,49.76826858520508
42035,49.76716613769531
42037,51.46525955200195
42039,47.252010345458984
42041,55.3657112121582
42043,53.7567024230957
42045,59.08381271362305
42047,48.61368942260742
42049,46.855838775634766
42051,53.297794342041016
42053,48.27146911621094
42055,56.82575988769531
42057,57.054203033447266
42059,53.62123489379883
42061,53.34046936035156
42063,50.7152099609375
42065,49.304969787597656
42067,52.81643295288086
42069,49.71846008300781
42071,56.29669952392578
42073,49.11766052246094
42075,53.922607421875
42077,55.67539596557617
42079,50.01847457885742
42081,49.96159362792969
42083,47.332763671875
42085,48.32907485961914
42087,52.28889846801758
42089,51.06557083129883
42091,57.82757568359375
42093,52.288299560546875
42095,54.9503059387207
42097,52.0296630859375
42099,53.5489387512207
42101,59.77197265625
42103,50.824012756347656
42105,47.151588439941406
42107,52.2197265625
42109,51.970706939697266
42111,51.59551239013672
42113,47.15650939941406
42115,49.63987731933594
42117,47.86391830444336
42119,51.40355682373047
42121,48.33251190185547
42123,46.662227630615234
42125,52.781944274902344
42127,49.80244827270508
42129,52.04035568237305
42131,49.94971466064453
42133,56.733543395996094
44001,54.002349853515625
44003,53.140899658203125
44005,54.661842346191406
44007,51.914520263671875
44009,54.475345611572266
45001,74.68974304199219
45003,78.37471008300781
45005,80.33149719238281
45007,74.29537963867188
45009,79.13931274414062
45011,79.51785278320312
45013,82.00985717773438
45015,79.799560546875
45017,78.69043731689453
45019,80.72552490234375
45021,74.62104797363281
45023,74.73704528808594
45025,75.29267883300781
45027,78.14120483398438
45029,80.73474884033203
45031,76.41851043701172
45033,76.89331817626953
45035,80.0780258178711
45037,76.64391326904297
45039,75.31671142578125
45041,77.62200927734375
45043,78.43379974365234
45045,73.45535278320312
45047,75.27792358398438
45049,81.02140045166016
45051,77.35674285888672
45053,82.2090835571289
45055,75.86564636230469
45057,74.66764831542969
45059,74.34566497802734
45061,76.56832122802734
45063,77.60546875
45065,76.0039291381836
45067,77.4997787475586
45069,76.23384094238281
45071,76.0084228515625
45073,72.72010040283203
45075,79.0955810546875
45077,73.94942474365234
45079,77.64996337890625
45081,76.478759765625
45083,73.76502990722656
45085,77.42070007324219
45087,74.7041244506836
45089,78.45860290527344
45091,74.98468017578125
46003,37.72481155395508
46005,36.41121292114258
46007,40.41423034667969
46009,38.72350311279297
46011,33.0992317199707
46013,32.911956787109375
46015,38.64079284667969
46017,37.51500701904297
46019,39.77676010131836
46021,32.760215759277344
46023,39.37503433227539
46025,33.73104476928711
46027,38.3076171875
46029,33.048431396484375
46031,33.72188949584961
46033,41.03188705444336
46035,37.08171844482422
46037,32.557682037353516
46039,33.11435317993164
46041,33.6101188659668
46043,38.026771545410156
46045,31.740009307861328
46047,41.53793716430664
46049,33.44953155517578
46051,34.88172912597656
46053,39.43138885498047
46055,34.860107421875
46057,33.419960021972656
46059,35.70155334472656
46061,36.54156494140625
46063,37.613426208496094
46065,36.04326629638672
46067,37.2710075378418
46069,35.020042419433594
46071,37.65428161621094
46073,36.53641128540039
46075,37.27954864501953
46077,34.16807556152344
46079,34.07685470581055
46081,39.100948333740234
46083,36.5816764831543
46085,37.74591827392578
46087,36.30121994018555
46089,30.323978424072266
46091,31.93349838256836
46093,37.93437957763672
46095,39.53095245361328
46097,35.472084045410156
46099,35.93357467651367
46101,33.29490661621094
46103,38.575191497802734
46105,33.98332977294922
46107,33.125484466552734
46109,34.79920196533203
46111,36.93406677246094
46113,42.399017333984375
46115,34.88742446899414
46117,35.509765625
46119,34.6541748046875
46121,40.51875305175781
46123,40.057926177978516
46125,37.0478515625
46127,38.071044921875
46129,32.776954650878906
46135,38.180545806884766
46137,33.72084045410156
47001,69.41404724121094
47003,67.51538848876953
47005,59.62785339355469
47007,67.65296936035156
47009,71.59735107421875
47011,72.21741485595703
47013,67.07365417480469
47015,66.23191833496094
47017,58.18254470825195
47019,68.7414321899414
47021,61.76356506347656
47023,60.493011474609375
47025,67.67688751220703
47027,63.89470291137695
47029,72.31009674072266
47031,67.50999450683594
47033,56.52899932861328
47035,65.36666107177734
47037,62.85041427612305
47039,62.78835678100586
47041,66.28852844238281
47043,61.4858512878418
47045,55.2756462097168
47047,57.990211486816406
47049,64.56031036376953
47051,69.01853942871094
47053,56.508697509765625
47055,66.40501403808594
47057,70.51322174072266
47059,72.0233383178711
47061,66.47908020019531
47063,71.75615692138672
47065,71.33344268798828
47067,68.79865264892578
47069,59.46025466918945
47071,63.52223587036133
47073,70.57302856445312
47075,56.75992202758789
47077,60.50545883178711
47079,56.92219161987305
47081,63.3812255859375
47083,59.25166702270508
47085,60.82697296142578
47087,64.66500854492188
47089,72.838623046875
47091,67.10018920898438
47093,71.59088134765625
47095,55.248592376708984
47097,55.55436706542969
47099,65.5461654663086
47101,64.14414978027344
47103,67.9280776977539
47105,71.29633331298828
47107,72.25289154052734
47109,61.62861251831055
47111,62.203189849853516
47113,58.6505126953125
47115,69.11363983154297
47117,66.38793182373047
47119,64.5320816040039
47121,71.3593978881836
47123,71.63484954833984
47125,59.3787841796875
47127,68.20317840576172
47129,67.00565338134766
47131,55.05499267578125
47133,64.91008758544922
47135,63.61204528808594
47137,64.53434753417969
47139,72.0905532836914
47141,65.27548217773438
47143,69.43008422851562
47145,70.28630828857422
47147,60.203041076660156
47149,65.50935363769531
47151,66.1153564453125
47153,67.77816772460938
47155,70.64557647705078
47157,57.48146438598633
47159,64.31449127197266
47161,57.87309265136719
47163,71.16666412353516
47165,61.60740280151367
47167,56.35563659667969
47169,63.03823471069336
47171,67.9211654663086
47173,69.70285034179688
47175,66.74088287353516
47177,67.73751068115234
47179,71.84111022949219
47181,64.32305908203125
47183,55.867652893066406
47185,66.61441040039062
47187,63.71562194824219
47189,63.72832107543945
48001,60.84288787841797
48003,56.659263610839844
48005,64.77149200439453
48007,74.00448608398438
48009,52.7594108581543
48011,47.01655578613281
48013,71.79741668701172
48015,66.96224975585938
48017,50.73100280761719
48019,66.48672485351562
48021,66.88330078125
48023,51.778934478759766
48025,73.1240463256836
48027,63.432044982910156
48029,70.30521392822266
48031,64.5831527709961
48033,54.824462890625
48035,58.76735305786133
48037,56.68761444091797
48039,72.69143676757812
48041,64.51176452636719
48043,66.74884796142578
48045,48.267154693603516
48047,76.4732437133789
48049,59.36066436767578
48051,64.6640853881836
48053,62.76242446899414
48055,68.22532653808594
48057,73.30193328857422
48059,55.57976150512695
48061,79.2618179321289
48063,57.142242431640625
48065,45.30744552612305
48067,57.53108215332031
48069,46.69645309448242
48071,72.35905456542969
48073,61.279380798339844
48075,49.09450149536133
48077,52.62042999267578
48079,50.81737518310547
48081,57.558799743652344
48083,58.72913360595703
48085,54.662044525146484
48087,47.22102355957031
48089,69.28178405761719
48091,68.0005111694336
48093,59.11801528930664
48095,60.3751106262207
48097,53.43056869506836
48099,62.31507873535156
48101,49.51252746582031
48103,64.20392608642578
48105,62.602298736572266
48107,48.4626350402832
48109,62.16914367675781
48111,46.21702194213867
48113,56.69124984741211
48115,54.230995178222656
48117,46.23232650756836
48119,54.89710235595703
48121,55.953128814697266
