GEOID,tmax
26157,71.1040644989339
26159,72.60222986516034
26161,72.40547273596938
26163,72.23508000353608
26165,71.62915039062503
27001,64.5064673743771
27003,73.41599702380948
27005,56.16464750398303
27007,60.05627438475386
27009,68.25229202961674
27011,57.794330357142854
27013,78.20904730243156
27015,75.33433705357143
27017,63.74850989382239
27019,74.78649553571427
27021,64.08073161764709
27023,65.94645109764089
27025,72.0404639466546
27027,48.87027129120883
27029,57.9367745535714
27031,60.612942606409014
27033,75.09098098830049
27035,65.37950642310494
27037,77.2735175202156
27039,77.93675595238095
27041,59.53293784340659
27043,79.17416294642855
27045,76.98245141806721
27047,78.45607142857143
27049,77.90454734219267
27051,55.29720982142859
27053,74.6587119222689
27055,76.51660156249997
27057,61.9369308035714
27059,70.90552102169983
27061,63.22616334033614
27063,77.10462571747449
27065,67.90745535714288
27067,66.93732829670328
27069,47.07397054904051
27071,62.66074634100576
27073,64.44390737410072
27075,61.69666021950341
27077,59.08338727678572
27079,77.19935825892856
27081,69.11741071428573
27083,70.56553683973588
27085,72.68242441152596
27087,54.51560782967034
27089,49.434042496820666
27091,78.6816071428571
27093,69.28125587406016
27095,67.98526122701556
27097,65.9985681620209
27099,77.6783541932398
27101,73.05787202380951
27103,76.18241693037973
27105,75.41700015943877
27107,48.88943657635468
27109,77.69579417293234
27111,56.30891768292682
27113,51.840391908975995
27115,66.96926060267855
27117,72.3637896825397
27119,49.27381850369456
27121,61.46314732142858
27123,75.51049107142859
27125,51.450768849206355
27127,72.45512924575429
27129,70.84378554367605
27131,77.68090720663263
27133,75.04624162946429
27135,53.11440022031535
27137,62.4251650567176
27139,76.54236607142859
27141,70.78220095401176
27143,74.67467553387334
27145,66.24713448660718
27147,78.15322420634918
27149,58.001541573660745
27151,62.816429651497685
27153,63.07463962994837
27155,53.30712825433911
27157,77.84774449750832
27159,62.3670084379906
27161,78.33178013392855
27163,75.47465731891349
27165,77.26144770408162
27167,49.84266581632652
27169,76.89374999999998
27171,71.71667729591834
27173,68.18561527937786
28001,71.19654532967033
28003,71.41973214285714
28005,70.02597339837996
28007,69.24226663961039
28009,71.66214505269322
28011,72.8800555479826
28013,71.09970906902088
28015,70.46068054401994
28017,71.0606418135436
28019,69.31484375000001
28021,70.73106959393344
28023,68.41482282366071
28025,70.89040178571429
28027,72.81061862244898
28029,69.40418526785713
28031,68.3440463362069
28033,72.72071066602317
28035,69.32556352459017
28037,70.06901981946625
28039,70.62394321986609
28041,69.83897321428573
28043,71.23256696428574
28045,71.28326836016099
28047,71.2232768945993
28049,69.8475553571429
28051,70.41819196428573
28053,71.5767857142857
28055,71.83296984777519
28057,70.89126030219781
28059,71.43020614495795
28061,67.8668397556391
28063,70.54074425146769
28065,68.33869173728813
28067,68.61535627600557
28069,68.88092474489795
28071,71.82237965838506
28073,68.91406250000004
28075,68.35351663961042
28077,69.01405916844351
28079,68.66754185267858
28081,71.47208821961625
28083,71.82484199438201
28085,69.10649916943521
28087,70.64203969594595
28089,69.5318868172269
28091,69.28664801307849
28093,72.05725867587603
28095,71.02857961992137
28097,70.04709821428571
28099,68.32296037946428
28101,67.97727678571428
28103,69.8763575487013
28105,70.22484341684435
28107,72.27054884453784
28109,70.29959433229813
28111,69.67278290529694
28113,69.5721659757653
28115,71.34351721938775
28117,71.25140149297424
28119,72.64117918719212
28121,68.72996358082709
28123,68.131043956044
28125,71.72938861985473
28127,68.40226887432192
28129,68.03832944399352
28131,70.47877435064936
28133,72.27832245879121
28135,72.08329081632655
28137,72.50830965909093
28139,71.40564323440645
28141,70.78044709488272
28143,72.91310362173043
28145,71.64729793233083
28147,69.23262648809525
28149,70.98498398680123
28151,72.42364339593593
28153,68.82050151209678
28155,70.06850483021077
28157,71.08313419117647
28159,68.8585986024845
28161,71.49737487424545
28163,70.50327604726105
29001,75.31528159340654
29003,75.5711181640625
29005,77.69519846661493
29007,75.60487910872315
29009,74.05002459140434
29011,75.20419254658383
29013,74.8046158715352
29015,75.72968124165556
29017,74.8353676470588
29019,76.1741443452381
29021,75.13892257462686
29023,74.78704927884618
29025,75.19662134740261
29027,76.0944332742639
29029,75.99987357774968
29031,74.95912725667192
29033,75.88877029220778
29035,75.25800427565396
29037,74.26820101351349
29039,75.32820616883122
29041,76.22575563524589
29043,74.1437992810761
29045,75.91127888655464
29047,74.55704405737703
29049,74.62611607142856
29051,76.65038265306124
29053,76.46891233766233
29055,76.35869211561744
29057,75.16167381725417
29059,74.9941099330357
29061,75.55058086444805
29063,75.17076559168447
29065,75.62653920807455
29067,74.30124797077922
29069,73.97346230158729
29071,76.65041813380284
29073,76.38733182485319
29075,75.6522468280075
29077,74.43498086734697
29079,75.76090561224487
29081,75.64546745867771
29083,75.4190762362637
29085,75.35474572981367
29087,76.72169060559006
29089,76.47230333011585
29091,74.34290602189778
29093,75.17069196428572
29095,74.32935495626828
29097,75.31380102040814
29099,76.35152967436974
29101,75.2370396205357
29103,75.56258370535713
29105,75.06943711180125
29107,75.33905365983026
29109,74.45559262166407
29111,75.86706730769231
29113,76.12760184151784
29115,75.6836744165488
29117,75.79778841635338
29119,75.15523695054942
29121,75.52265000000004
29123,74.95554209183675
29125,76.2897970307309
29127,75.81741976351354
29129,75.57628571428572
29131,76.41068517080744
29133,74.33093112244899
29135,76.32346938775508
29137,75.71177455357143
29139,75.91819196428571
29141,75.92798014817629
29143,74.20825261118597
29145,74.95650921658986
29147,76.07634240759236
29149,74.78857142857146
29151,76.56725193298968
29153,74.64093034029649
29155,73.74688381109024
29157,75.27008070054943
29159,75.88925202156335
29161,76.1359711927224
29163,75.69483644121367
29165,74.68489985521235
29167,75.04175669642855
29169,75.9454168599258
29171,75.35185673701295
29173,75.65538625776396
29175,75.8306825516351
29177,75.07544642857142
29179,75.60712611607143
29181,74.86053336466162
29183,76.52921097512039
29185,75.50464923469393
29186,75.55500637755102
29187,75.14790736607142
29189,76.35907828832752
29195,76.2549863488784
29197,75.39382142857143
29199,75.72015555245538
29201,74.72473620129873
29203,75.52923968500447
29205,75.52222222222221
29207,74.6583961504684
29209,74.50091765873019
29211,75.38777204241069
29213,74.76852678571429
29215,74.81397926755452
29217,75.24790396341464
29219,76.1903390066964
29221,75.90724767080742
29223,75.217239410299
29225,73.72008216185411
29227,75.73843560030393
29229,74.15768431753888
29510,76.3453125
30001,45.55279515468612
30003,60.16103924418601
30005,54.30795996021461
30007,53.505712399396366
30009,55.23412889194142
30011,62.218532568467815
30013,54.80108046669587
30015,58.429128986651726
30017,63.124660136080095
30019,51.538064187289095
30021,59.393088071922314
30023,46.968429579493076
30025,61.63636051448551
30027,57.01360704972987
30029,49.808462406014996
30031,50.8956422373722
30033,59.88486912622191
30035,49.933705357142905
30037,57.62137034161491
30039,49.06222676779738
30041,56.60527529761904
30043,49.98451158216779
30045,52.93707194577529
30047,54.82450892857139
30049,51.609653198555094
30051,56.4706559065934
30053,48.56391800860967
30055,58.33126187310032
30057,47.42001319813059
30059,50.25727839931151
30061,50.51974516369046
30063,52.398455007002795
30065,60.510230206540456
30067,50.590003384806806
30069,60.340395021645016
30071,54.25496045094571
30073,54.215937499999974
30075,62.45306781612823
30077,50.36193552541211
30079,61.47495200511949
30081,49.76690269120621
30083,57.918684871163286
30085,55.45531094269103
30087,62.35904442659416
30089,51.479805194805216
30091,53.961294642857155
30093,47.28886249999997
30095,56.04545961850646
30097,53.965223214285736
30099,53.47105128484319
30101,55.46797810255388
30103,63.033987312030085
30105,53.232746804825595
30107,54.71025507769902
30109,59.99740222392636
30111,61.629380827275625
31001,79.93845982142861
31003,78.67124731471534
31005,74.27329400510199
31007,70.90875592912947
31009,79.00756536989799
31011,78.89709207077333
31013,70.29362868788822
31015,79.27026397515526
31017,77.40800527597405
31019,79.50058740601507
31021,79.7793269230769
31023,80.00546400075984
31025,79.7777024872449
31027,78.26861538985828
31029,77.97238707983188
31031,73.13778047165763
31033,73.23421266233773
31035,80.25698051948052
31037,79.5908282249467
31039,79.07871601055193
31041,79.38480619747895
31043,79.1575892857143
31045,68.43410714285717
31047,79.78818942133816
31049,75.15092474489795
31051,78.4016059833024
31053,79.82974146389324
31055,79.99037752329194
31057,79.19466583508404
31059,80.42773944805194
31061,80.72017045454542
31063,80.07927353896102
31065,81.50661870216837
31067,80.2199612887113
31069,73.76013879870133
31071,78.88640675730518
31073,80.27266144102987
31075,72.96537478398619
31077,79.02895698051947
31079,79.76561662946426
31081,80.00259789156628
31083,81.27285409902596
31085,79.14812843406591
31087,80.50671037946428
31089,78.96489126591236
31091,75.09453125
31093,79.64459466314938
31095,80.62529423701301
31097,79.59595025510204
31099,79.71735804574638
31101,76.3238604323308
31103,76.70564560439558
31105,70.80664062499999
31107,79.08070826645272
31109,80.54875710227277
31111,78.61523494442413
31113,78.3302556818182
31115,79.20053013392852
31117,76.30245535714286
31119,78.82549969561691
31121,80.08312382518797
31123,73.01662065319547
31125,79.73809335443038
31127,78.88773238747555
31129,80.63111556412336
31131,79.68266764817628
31133,79.16605113636362
31135,76.94399167561767
31137,79.98325892857143
31139,78.41753246753247
31141,79.54862546992481
31143,80.12804325955734
31145,81.06458404876373
31147,78.12495159208262
31149,78.20382237133987
31151,80.67337662337664
31153,79.97806191770188
31155,80.18826684907827
31157,71.62093231823978
31159,80.48272879464284
31161,69.85830324317222
31163,79.40706168831169
31165,67.63469122023815
31167,78.7939453125
31169,80.61372006899353
31171,77.53441087372448
31173,79.08028797786719
31175,79.25229301948053
31177,79.9033887987013
31179,78.31972257653062
31181,80.61679966517855
31183,78.74651227678571
31185,80.32685420048705
32001,66.22506402048654
32003,77.80450383535003
32005,59.0421875
32007,54.782684113188346
32009,67.61392145800635
32011,58.37380754743306
32013,57.98038595390231
32015,59.94040075707699
32017,68.67225775087644
32019,64.20231755282494
32021,63.70608371284761
32023,66.16152937531764
32027,61.594490822644815
32029,60.578730867346934
32031,58.33352489516028
32033,57.36298792353483
32510,60.631250000000016
33001,66.45733035714288
33003,64.23074156746033
33005,67.69132164458523
33007,58.573141813543614
33009,62.73604987157532
33011,68.82718321917811
33013,67.36043135805282
33015,68.82116265527951
33017,67.11643369437938
33019,65.62235403290529
34001,71.29683651477833
34003,73.7258164943609
34005,72.5048986950549
34007,72.6955357142857
34009,69.89726562499999
34011,71.4777818080357
34013,72.96836734693878
34015,72.62368177223719
34017,72.18881696428572
34019,72.67067404426562
34021,73.14575236344538
34023,72.83978466386554
34025,72.17835996240603
34027,72.22011607142862
34029,71.39990661443149
34031,72.68135146103894
34033,72.101614010989
34035,73.29318484042554
34037,72.23099264705881
34039,72.75245535714288
34041,72.53859777517565
35001,73.83171999778173
35003,65.61339285714277
35005,81.12848395270271
35006,67.5932829986833
35007,68.90785967415319
35009,80.04429165301441
35011,81.17791353383458
35013,80.6218461715867
35015,82.43030728788983
35017,72.78013119214418
35019,77.58265730812636
35021,78.65937500000004
35023,79.90192649673982
35025,81.5821557971014
35027,73.51198093326015
35028,64.85271796218488
35029,80.176308066933
35031,67.90587571602153
35033,68.47201023201251
35035,76.06824569227275
35037,81.07451861015483
35039,63.66862402015681
35041,80.83854591836742
35043,69.51440527879342
35045,71.16314385636916
35047,74.22208813973401
35049,69.15288617632362
35051,74.8597066001698
35053,72.69804859379587
35055,61.171879664179066
35057,70.9374210583624
35059,77.01739900724273
35061,76.27012648809522
36001,70.48100395698054
36003,68.60448785492457
36005,71.90535714285714
36007,69.30860943034239
36009,68.56589537223344
36011,68.03395448022961
36013,68.14927116219417
36015,69.65190898187633
36017,67.82026239067054
36019,63.13963265306125
36021,71.5743431122449
36023,67.08540501290878
36025,68.14461742766724
36027,72.84604166666664
36029,66.94893780788179
36031,62.66022833723653
36033,62.25604371921186
36035,67.25932716836735
36037,66.88842810150375
36039,69.14775534045394
36041,62.772223632345906
36043,65.04683314732141
36045,64.1676604490806
36047,71.40995535714286
36049,64.12155686748994
36051,68.21972656250001
36053,67.13621703938583
36055,66.6557614555256
36057,69.99141410965794
36059,71.8106104651163
36061,71.83785714285713
36063,65.8160582983193
36065,67.43329951298702
36067,68.0735022491821
36069,68.009739716199
36071,73.01290644989338
36073,65.57768871753245
36075,66.39312893907565
36077,67.60273738237808
36079,72.67377232142857
36081,71.94716796875001
36083,69.66706371753241
36085,71.34174107142859
36087,73.52727153361344
36089,64.26846381578945
36091,69.22871643639206
36093,70.19673469387753
36095,68.15277609223304
36097,68.60584649725276
36099,69.23870535714288
36101,68.78078617810759
36103,69.81794642857147
36105,70.28667550223214
36107,69.33531568877551
36109,68.51943681318679
36111,70.9616843180091
36113,65.7744782188353
36115,68.8636658530318
36117,67.08301187586689
36119,73.03764285714281
36121,66.63684876656849
36123,68.5514319407008
37001,68.57684948979592
37003,67.9527656794425
37005,63.50348919172934
37007,69.8853794642857
37009,62.52697849025972
37011,60.53883928571429
37013,68.19796511627905
37015,69.05524553571428
37017,71.23778550664454
37019,70.26224798387095
37021,63.969343703976435
37023,67.33836710164836
37025,68.48888982479785
37027,67.63747209821429
37029,67.8111607142857
37031,66.60392680921053
37033,69.19748086734693
37035,68.18305084745761
37037,69.44097035040434
37039,66.68643465909089
37041,67.63344780219781
37043,64.6204081632653
37045,67.99437499999999
37047,71.09326960403727
37049,68.64573479729731
37051,71.23246753246752
37053,66.70078125
37055,65.56233574797842
37057,68.48233193277309
37059,68.81085379464287
37061,70.63764285714285
37063,69.37594138198756
37065,70.20413381261596
37067,68.64360623486685
37069,69.68221624266144
37071,68.16966314935065
37073,68.9590788994169
37075,65.31725058229816
37077,69.31479352678572
37079,70.31915736607144
37081,68.41917550223215
37083,69.86046516262755
37085,70.56736505681819
37087,61.887001851045305
37089,63.7068465909091
37091,69.21209296218487
37093,70.70893255739797
37095,66.83472842261904
37097,68.28386837881219
37099,62.18329867906065
37101,70.73795018007205
37103,69.58125637755097
37105,70.04646123693378
37107,70.2153794642857
37109,68.13698979591838
37111,66.2642857142857
37113,63.05708411654137
37115,65.60547531512606
37117,69.41691277472529
37119,68.16661392405061
37121,62.605495010504214
37123,69.40084761100388
37125,69.86040848214284
37127,70.18866567460317
37129,69.52456896551723
37131,69.86011904761905
37133,68.99462425595236
37135,68.48255849753694
37137,67.20139180672267
37139,67.66852678571429
37141,70.34784952090592
37143,67.80412946428571
37145,68.92484375
37147,69.76455078124995
37149,66.88851461038962
37151,68.79517639372824
37153,70.25957031249999
37155,71.14121811224487
37157,69.27620073891624
37159,68.34589172694398
37161,67.59979272959184
37163,71.12061392075076
37165,70.74130357142857
37167,69.16691510290558
37169,68.8900701530612
37171,68.72908035714288
37173,63.744992469879534
37175,62.52190290178569
37177,67.22223819612593
37179,68.46739599686028
37181,69.41677044172931
37183,69.73433314732142
37185,69.62021634615382
37187,68.1974228896104
37189,61.59138088474027
37191,70.78704540505228
37193,67.89212231352722
37195,70.54436282467532
37197,68.87457932692311
37199,62.23988886778116
38001,59.79205596301021
38003,43.80102453751285
38005,45.71144928028248
38007,59.119836087420055
38009,48.142177795031074
38011,60.68906696428572
38013,50.81011976304947
38015,47.192256927854785
38017,44.75279974489795
38019,44.41179626623374
38021,46.64494229094072
38023,53.0807257277911
38025,56.53028754514451
38027,44.579780505952385
38029,49.972152915019784
38031,44.27909226190477
38033,59.76024091748771
38035,43.834598214285684
38037,55.28205217633927
38039,43.437299107142856
38041,58.21282435825892
38043,45.22009716386554
38045,45.2879115513393
38047,46.14760443239794
38049,47.652339764030636
38051,47.921715561224495
38053,57.58301441351888
38055,49.39508322010872
38057,52.9495663265306
38059,51.86404487781956
38061,52.12202403229255
38063,43.466116768973215
38065,50.43470889905551
38067,45.10412404646327
38069,46.68330768897366
38071,44.94034380797775
38073,45.397321428571445
38075,49.44747159090908
38077,48.01614785992221
38079,46.92887175324677
38081,47.430617105836234
38083,45.81149154974493
38085,54.4081371753247
38087,60.000860031512595
38089,57.66947544642861
38091,42.91556047712054
38093,44.458259465144245
38095,46.35829670329675
38097,44.29921110567514
38099,44.15816964285714
38101,49.41696370138373
38103,44.9556596569549
38105,55.12131635105967
39001,71.78153020516721
39003,72.13266071428572
39005,70.84090401785711
39007,69.46725446428569
39009,71.75626412748642
39011,71.66511080994897
39013,70.6022006302521
39015,71.6771808638996
39017,72.37692287005166
39019,70.30420813817331
39021,70.24863159937887
39023,70.41281887755102
39025,72.10274144869216
39027,70.73970772879463
39029,70.08817661830356
39031,70.93748244382023
39033,71.61828125
39035,70.46707001879702
39037,71.19574679736023
39039,72.94768200549449
39041,70.83588392857145
39043,71.5194256756757
39045,70.6486517857143
39047,70.5625405844156
39049,70.92820966748765
39051,73.01023545506914
39053,72.8871453033268
39055,69.7174175824176
39057,70.78886369977678
39059,71.00857142857141
39061,72.91170074884793
39063,72.71926720383277
39065,71.53628090659343
39067,70.4916135204082
39069,73.15212691326529
39071,70.95785054788962
39073,71.00452487244898
39075,70.66131192396314
39077,72.01773158482143
39079,72.24789491758244
39081,70.48360969387757
39083,70.33871930803573
39085,69.47048284774435
39087,73.11478954081633
39089,70.30521788990825
39091,70.59514508928572
39093,71.55285714285714
39095,72.76722613324176
39097,70.39567375469923
39099,70.12767508370533
39101,71.45416434151787
39103,71.11144629726893
39105,72.35231505102041
39107,71.90705482897384
39109,71.17219093406594
39111,71.03298679060667
39113,71.42257988721805
39115,71.23848702566964
39117,70.37230113636366
39119,71.03021096713022
39121,71.12737485362999
39123,72.2703477443609
39125,72.88510841836738
39127,70.74261363636364
39129,71.23338358070501
39131,71.6512276785714
39133,70.25625000000004
39135,71.29505092075891
39137,72.7909732142857
39139,70.59281476039784
39141,71.37544005102039
39143,72.84140139751553
39145,72.36555463897514
39147,72.69039381377553
39149,71.15995192307693
39151,70.46318993506493
39153,70.81681328781514
39155,70.3310267857143
39157,70.83271751519759
39159,70.78236607142858
39161,72.51214220063027
39163,71.68735700334821
39165,71.6761195591518
39167,71.84021045918364
39169,70.88621398133117
39171,72.69021683673468
39173,73.40801542207792
39175,72.26878487723215
40001,75.64684644933553
40003,80.79228537087913
40005,75.69704733455883
40007,83.29258297748447
40009,80.11020714285719
40011,78.65262034161488
40013,75.30920716970995
40015,77.4097679996201
40017,77.36007726648354
40019,75.3587890625
40021,76.59698568476978
40023,76.0636087529274
40025,81.82824145962735
40027,76.15730118355482
40029,75.79070644305018
40031,77.54181504360466
40033,78.18437499999999
40035,76.55941576086957
40037,77.97419275929549
40039,78.93772019787643
40041,76.01717575187969
40043,79.14777350813746
40045,80.71554114048931
40047,79.55849768309221
40049,75.64075301995798
40051,76.58989683144601
40053,80.30362025669646
40055,80.44751174812029
40057,81.38861338209983
40059,82.50985072544643
40061,77.18661199534164
40063,76.17230561023622
40065,80.6769745879121
40067,76.72791573660717
40069,74.86136451863355
40071,79.41112992610837
40073,79.1026176948052
40075,78.78488707983193
40077,76.00993616488654
40079,75.94379314225698
40081,77.73157087053569
40083,78.57072891656664
40085,75.49648225587704
40087,76.07375176221802
40089,75.45097154419325
40091,77.39818090787713
40093,80.11642219387757
40095,75.02460508241758
40097,77.25997175655975
40099,74.66848516949155
40101,77.7800360576923
40103,79.3120514853138
40105,77.22674107142855
40107,77.03075030438309
40109,77.14394745879119
40111,77.64943021616543
40113,78.36043365503717
40115,76.16002018101761
40117,78.90355113636363
40119,78.72771956997086
40121,76.47090809581044
40123,74.96649925595239
40125,76.17124115566037
40127,75.5086517857143
40129,80.07773731203008
40131,77.84500309405941
40133,76.17135970744681
40135,77.08161525974025
40137,76.26921875000001
40139,83.95275369162093
40141,79.59171226958527
40143,78.25361761083744
40145,78.0138081395349
40147,78.05356823979592
40149,78.66389508928575
40151,81.2503203645448
40153,80.62762008212371
41001,50.82506389721921
41003,52.57739740728022
41005,48.03464161706347
41007,48.58776595744682
41009,50.08095982142854
41011,52.63357142857142
41013,51.61085694484446
41015,51.52860368006521
41017,49.88332224854228
41019,51.395880488788784
41021,54.00106754658387
41023,49.56556270764127
41025,52.92752035693192
41027,45.488839285714285
41029,54.20192736950545
41031,51.23193533204016
41033,52.26805708769995
41035,50.22133919852123
41037,51.415218694319194
41039,50.0500540687454
41041,50.883125
41043,49.3599687157472
41045,55.531041382083444
41047,50.19337459415582
41049,54.36387476775391
41051,51.284620818264024
41053,51.67415826063248
41055,52.53561723602486
41057,48.2206721872687
41059,53.80444739382235
41061,48.97568976358143
41063,48.44275488826816
41065,50.4549041491597
41067,50.71182532223416
41069,51.0094832021792
41071,51.91412792487684
42001,71.30927933673465
42003,71.42191024436087
42005,71.40285594706636
42007,70.6806954520089
42009,70.82183416811851
42011,72.27183035714285
42013,70.66499737394957
42015,70.10076530612244
42017,72.58210491071429
42019,70.67244203629029
42021,69.14186341002747
42023,71.70763462611606
42025,70.57584821428573
42027,71.70232762180015
42029,71.71327764976958
42031,70.99681919642859
42033,71.10483116451367
42035,72.15166015624999
42037,72.0988169642857
42039,69.45195649568555
42041,72.15475473321861
42043,72.37645089285718
42045,72.39726754926109
42047,71.00264813311685
42049,68.36580225840333
42051,70.51027304817273
42053,70.66428243172271
42055,71.65849620359953
42057,71.63682079081633
42059,71.08341836734692
42061,71.79882693768994
42063,70.9486723747335
42065,71.0700719486824
42067,72.65833705357144
42069,70.2952972113503
42071,71.96438679245286
42073,70.43790409482757
42075,72.25889332706767
42077,72.39779575892858
42079,70.90137727963526
42081,71.86400584662798
42083,69.97193917410718
42085,69.93870907738093
42087,72.37634271978021
42089,70.63477008928571
42091,72.58847012362638
42093,73.22226268796992
42095,72.58521205357141
42097,72.77604264567668
42099,72.15413314364208
42101,72.93698563664596
42103,70.84150804552594
42105,70.15928571428564
42107,71.18665892857146
42109,72.90312500000002
42111,68.30163272471907
42113,69.15744148166021
42115,69.85830137072435
42117,70.09657215250962
42119,72.77028125000002
42121,70.30895227560052
42123,69.87149342422776
42125,70.9161728896104
42127,70.14976940672965
42129,71.11440467279728
42131,70.71425691244238
42133,71.4218383072407
44001,67.70368303571429
44003,69.18426339285716
44005,67.15411551339287
44007,69.68380711659665
44009,68.84834735576923
45001,67.69038392857142
45003,69.55469038018434
45005,71.14601507611242
45007,67.04396524234696
45009,70.61419005102044
45011,70.44567454268291
45013,71.13084168118469
45015,71.08254288723913
45017,69.75098214285714
45019,71.13426339285718
45021,68.04222337372451
45023,68.25201135481366
45025,69.59703011501209
45027,70.39881827731092
45029,71.19017857142856
45031,70.31522009966778
45033,71.07255580357143
45035,70.93472136699508
45037,68.92315697393822
45039,68.45922970013477
45041,70.77585437192116
45043,71.03563456632654
45045,66.48829799107145
45047,68.00638659381663
45049,71.51143564895472
45051,70.93528380102042
45053,71.8216517857143
45055,69.20428933397682
45057,68.3095238095238
45059,67.59804531041391
45061,69.81889754842615
45063,68.87943587662338
45065,68.65875759878419
45067,71.09558915995976
45069,70.90842633928571
45071,68.37144031954885
45073,66.75065353460974
45075,70.14695666376306
45077,66.65991071428573
45079,69.28978643822394
45081,68.42850146588486
45083,67.4734795813817
45085,70.00304528061223
45087,68.19369872104248
45089,70.9549862132353
45091,68.12124594155847
46003,76.32239382239383
46005,69.45788332760988
46007,68.80467376373625
46009,79.41885044642858
46011,69.52124546595981
46013,51.13598790322583
46015,75.11039005474453
46017,71.26962845622118
46019,64.26508144305018
46021,53.69599306943054
46023,78.84166666666665
46025,62.351478794642865
46027,78.35371923262551
46029,61.19130952380954
46031,58.210676580598424
46033,64.2681353635204
46035,77.55982142857142
46037,54.48987975230414
46039,65.00745982142854
46041,61.31457193260366
46043,78.43847895408159
46045,53.59091796875001
46047,66.86646022727274
46049,57.444323979591836
46051,59.80362293956045
46053,77.26775821834418
46055,66.77530940594059
46057,66.0096875
46059,64.90076117005378
46061,77.61871861049113
46063,62.13476562500007
46065,66.9689292744657
46067,78.72212797619046
46069,64.22530251409776
46071,68.43710781041386
46073,72.66696888807067
46075,68.89890310035057
46077,69.8397649684874
46079,73.06302083333334
46081,60.84348739495796
46083,77.1239421583851
46085,71.394256315331
46087,76.43523995535715
46089,50.11570870535713
46091,50.04292279411764
46093,65.67936699659303
46095,70.77620041968399
46097,74.23122970779218
46099,75.33976178850443
46101,72.73729910714285
46103,65.21717308304162
46105,62.66128820228687
46107,59.200006565126074
46109,53.22258780584057
46111,74.82866443452383
46113,67.71027704831933
46115,60.85068503694581
46117,66.69987018081291
46119,63.4362165178571
46121,71.86521577380952
46123,74.3933333333333
46125,77.53175223214288
46127,78.39875000000002
46129,56.39691348522168
46135,78.55855042016807
46137,64.08619192357796
47001,70.9405987394958
47003,69.96927406832299
47005,73.84562572004606
47007,67.3340773809524
47009,70.23827287946429
47011,68.99686529503107
47013,70.41352128180041
47015,69.88267513736267
47017,73.30934175531917
47019,65.98414267492711
47021,72.65424107142859
47023,72.18976403061224
47025,71.23035714285714
47027,71.8309237637363
47029,69.53491414835165
47031,69.18808635394454
47033,72.90709134615385
47035,67.45816878434064
47037,72.00328605334539
47039,72.84881559766765
47041,70.43822430758017
47043,72.63106249999998
47045,73.34996428571431
47047,72.31279543067227
47049,69.37952596334583
47051,68.55365581445992
47053,73.12630531832298
47055,69.3571682224026
47057,71.74447188449845
47059,70.28986137218047
47061,66.97049851190478
47063,71.7107780612245
47065,68.45941685267853
47067,71.15165019132655
47069,71.91192801339288
47071,71.73207537375411
47073,71.37359650195694
47075,72.69943431996084
47077,72.73264845094663
47079,73.84270174050634
47081,72.11432938664595
47083,73.85756696428571
47085,73.48109211672475
47087,71.4436802455357
47089,71.85765577507598
47091,64.59268617021276
47093,71.90806051587299
47095,73.76488839285715
47097,73.04394384398493
47099,69.55043247767854
47101,70.78141183035714
47103,69.27123015873015
47105,71.01016799812028
47107,69.71547046703294
47109,71.82134520223752
47111,71.26325892857143
47113,72.47235907917387
47115,67.56924770752897
47117,69.9768215880102
47119,70.84144585253455
47121,69.77017996651784
47123,69.13959009740262
47125,73.74856249999999
47127,69.22434151785714
47129,69.40796816259399
47131,73.55949900793651
47133,70.1403743131868
47135,72.4678895449309
47137,71.18372130102041
47139,68.29379757025761
47141,69.62222744360903
47143,68.67380236950548
47145,70.78100408595641
47147,72.3911876223092
47149,70.89529809907832
47151,69.96606273191095
47153,66.94712543554006
47155,68.98033405172411
47157,72.89058812111801
47159,71.47122767857141
47161,74.23343141233768
47163,70.14016759367682
47165,71.77298569277107
47167,72.85679703219316
47169,71.83039238721805
47171,65.43881696428573
47173,71.7921513030888
47175,67.68131533101045
47177,69.35803571428569
47179,69.89000873447205
47181,70.45881998069501
47183,73.5908954831933
47185,69.19263392857141
47187,71.11993697478991
47189,71.33231026785714
48001,73.53008464749537
48003,82.04607200834877
48005,73.43101387249115
48007,76.72591517857144
48009,79.13955357142856
48011,81.67527129120877
48013,78.02103474749774
48015,74.99192940848215
48017,81.04633370535711
48019,77.52536148862197
48021,74.79943571428576
48023,80.61006138392858
48025,77.42299665178577
48027,74.84959496215706
48029,76.71274657392024
48031,74.80813466494845
48033,81.94468406593407
48035,75.68023437499997
48037,75.07843027836135
48039,75.86506696428575
48041,74.0037919535284
48043,83.2221809440559
48045,81.64070226648352
48047,79.9003991374092
48049,78.86693517080748
48051,74.40167293233081
48053,75.17659869691127
48055,75.15800253378377
48057,76.3830241187384
48059,79.08642299107144
48061,79.76607661960135
48063,74.98474702380953
48065,81.48918269230768
48067,74.472079483017
48069,80.53840315934067
48071,74.09642020089285
48073,73.42738560267857
48075,82.39340996328443
48077,77.63446054319931
48079,81.09466809006214
48081,81.02000956632655
48083,79.706794241573
48085,75.01446109693877
48087,81.46241758241759
48089,75.66455745341614
48091,75.03566964285712
48093,77.69104210114703
48095,80.38891615421005
48097,75.23412157626208
48099,75.34661239495796
48101,82.35014060742405
48103,84.16077981651375
48105,81.80567326867292
48107,80.41800714285716
48109,81.87554755327545
48111,81.6698631725417
48113,75.32959757194243
48115,81.5676171875
48117,80.69866709183677
48119,75.33277616279071
