"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1387,20130903,NA,NA,NA,NA,0.051,0.637,0,0.464,0.046,0.491,0,0.458,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20130910,NA,NA,NA,NA,0.031,-0.034,0.298,0.244,0.014,-0.308,0.577,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20130917,NA,NA,NA,NA,0.047,0.061,0.161,0.28,0.015,-0.405,0.982,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20130924,NA,NA,NA,NA,0.062,0.119,0.405,0.315,0.028,-0.229,0.411,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20131001,NA,NA,NA,NA,0.035,-0.254,0.536,0,0.027,-0.318,0.405,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20131008,NA,NA,NA,NA,0.061,0.187,0.054,0.238,0.02,-0.404,0.946,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20131015,NA,NA,NA,NA,0.022,-0.262,0.161,0,0.015,-0.399,0.679,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20131022,NA,NA,NA,NA,0.055,0.225,0.542,0.452,0.029,-0.144,0.548,0.149,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20131029,NA,NA,NA,NA,0.053,0.167,0,0.137,0.035,-0.101,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20131105,NA,NA,NA,NA,0.078,0.325,0,0.44,0.043,-0.084,0.03,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20131112,NA,NA,NA,NA,0.088,0.348,0,0.476,0.055,0.027,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20131119,NA,NA,NA,NA,0.06,-0.088,0,0,0.048,-0.098,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20131126,NA,NA,NA,NA,0.046,-0.331,0.238,0.03,0.04,-0.256,0.649,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20131203,NA,NA,NA,NA,0.082,0.382,0,0.554,0.047,-0.099,0.095,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20131210,NA,NA,NA,NA,0.063,-0.033,0,0,0.045,-0.174,0.065,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20131217,NA,NA,NA,NA,0.052,-0.282,0.488,0,0.042,-0.311,0.673,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20131224,NA,NA,NA,NA,0.046,-0.376,1,0,0.041,-0.373,0.667,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20131231,NA,NA,NA,NA,0.063,-0.114,0.405,0,0.041,-0.397,0.685,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20140107,NA,NA,NA,NA,0.064,-0.224,0.417,0,0.044,-0.425,0.911,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20140114,NA,NA,NA,NA,0.089,0.337,0.149,0.333,0.06,0.017,0.19,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20140121,NA,NA,NA,NA,0.068,-0.041,0,0,0.055,-0.091,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20140128,NA,NA,NA,NA,0.058,-0.255,0.815,0,0.049,-0.268,0.744,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20140204,NA,NA,NA,NA,0.053,-0.343,1,0,0.046,-0.32,0.988,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20140211,NA,NA,NA,NA,0.055,-0.113,0.048,0,0.044,-0.213,0.851,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20140218,0.041,-0.066,0,0,0.053,-0.143,0.512,0,0.044,-0.196,1,0,0.032,-1.089,1,0,0.033,-0.365,1,0,0.047,-0.091,0,0,0.04,-0.673,1,0
1387,20140225,0.033,-0.372,0.534,0,0.049,-0.129,0.491,0,0.043,-0.077,0.282,0,0.032,-0.977,1,0,0.033,-0.428,1,0,0.041,-0.384,0.65,0,0.038,-0.869,1,0
1387,20140304,0.065,0.096,0.06,0.155,0.09,0.049,0.048,0.03,0.067,0.002,0.036,0,0.033,-0.672,1,0,0.033,-0.482,1,0,0.078,0.186,0.048,0.185,0.058,-0.152,0.125,0.065
1387,20140311,0.087,0.319,0,0.304,0.106,0.114,0,0.089,0.092,0.078,0,0.226,0.07,0.324,0.083,0.31,0.036,-0.46,1,0,0.097,0.355,0,0.375,0.078,0.299,0,0.268
1387,20140318,0.067,0.017,0.048,0,0.082,0.01,0,0,0.068,-0.027,0,0,0.066,0.104,0,0,NA,NA,NA,NA,0.075,0.03,0,0,NA,NA,NA,NA
1387,20140325,0.055,-0.073,0.057,0,0.068,-0.045,0,0,0.057,-0.078,0.101,0,0.061,-0.034,0,0,NA,NA,NA,NA,0.062,-0.066,0.021,0,NA,NA,NA,NA
1387,20140401,NA,NA,NA,NA,0.07,0.03,0,0,0.053,-0.095,0.006,0,0.054,-0.049,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20140408,0.027,-0.184,0.224,0,0.044,-0.104,0.036,0,0.042,-0.207,0.601,0,0.048,-0.152,0.018,0,NA,NA,NA,NA,0.036,-0.153,0.045,0,NA,NA,NA,NA
1387,20140415,0.016,-0.231,0.783,0,0.026,-0.188,0.458,0,0.03,-0.311,0.994,0,0.039,-0.29,0.384,0,NA,NA,NA,NA,0.021,-0.212,0.49,0,NA,NA,NA,NA
1387,20140422,0.012,-0.235,0.907,0,0.01,-0.273,1,0,0.022,-0.334,0.881,0,0.03,-0.375,0.812,0,NA,NA,NA,NA,0.011,-0.246,0.993,0,NA,NA,NA,NA
1387,20140429,NA,NA,NA,NA,0.004,-0.213,0.827,0,0.016,-0.292,0.143,0,0.023,-0.432,0.882,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20140506,NA,NA,NA,NA,0.003,-0.182,0.655,0,0.014,-0.332,0.738,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20140513,NA,NA,NA,NA,0.019,-0.037,0.506,0.024,0.021,-0.182,0.506,0.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20140520,0.044,0.113,0.071,0.051,0.054,0.34,0,0.196,0.074,0.505,0,0.298,0.069,0.771,0,0.411,NA,NA,NA,NA,0.049,0.109,0,0.04,NA,NA,NA,NA
1387,20140527,0.008,-0.342,1,0,0.013,-0.213,0.643,0,0.031,-0.059,0.149,0,0.043,0.213,0,0,NA,NA,NA,NA,0.011,-0.279,0.857,0,NA,NA,NA,NA
1387,20140603,0.007,-0.259,1,0,0.009,-0.224,1,0,0.016,-0.167,0.685,0,0.027,0.046,0.006,0,NA,NA,NA,NA,0.009,-0.239,1,0,NA,NA,NA,NA
1387,20140610,0.007,-0.15,0.423,0,0.008,-0.151,0.643,0,0.007,-0.164,0.548,0,0.012,-0.085,0.512,0,NA,NA,NA,NA,0.008,-0.132,0.208,0,NA,NA,NA,NA
1387,20140617,0.011,-0.121,0.625,0,0.011,-0.136,0.625,0,0.008,-0.132,0.423,0,0.008,-0.121,0.952,0,NA,NA,NA,NA,0.011,-0.125,0.613,0,NA,NA,NA,NA
1387,20140624,0.006,-0.242,1,0,0.007,-0.24,1,0,0.004,-0.293,1,0,0.009,-0.266,0.821,0,NA,NA,NA,NA,0.007,-0.227,1,0,NA,NA,NA,NA
1387,20140701,0.044,0.273,0.202,0.179,0.06,0.307,0.202,0.173,0.071,0.255,0.208,0.202,0.056,0.108,0.244,0.107,NA,NA,NA,NA,0.053,0.391,0.202,0.214,NA,NA,NA,NA
1387,20140708,0.011,-0.216,0.708,0,0.017,-0.238,0.613,0,0.027,-0.29,0.542,0,0.04,-0.134,0.006,0,NA,NA,NA,NA,0.015,-0.157,0.62,0,NA,NA,NA,NA
1387,20140715,0.016,-0.125,0.583,0.095,0.01,-0.307,0.839,0,0.008,-0.481,1,0,0.025,-0.379,0.94,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20140722,0.02,0.205,0.513,0.329,0.019,0.041,0.464,0.155,0.017,-0.181,0.524,0,0.014,-0.455,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20140729,NA,NA,NA,NA,0.006,-0.193,0.667,0,0.005,-0.205,1,0,0.009,-0.437,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20140805,NA,NA,NA,NA,0.01,-0.096,0.405,0,0.004,-0.156,0.905,0,0.005,-0.504,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20140812,NA,NA,NA,NA,0.011,-0.031,0.315,0.054,0.004,-0.119,0.411,0,0.004,-0.528,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20140819,NA,NA,NA,NA,0.015,0.145,0.208,0.232,0.01,-0.025,0.482,0,0.004,-0.434,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20140826,NA,NA,NA,NA,0.009,-0.173,0.226,0,0.005,-0.234,0.952,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20140902,NA,NA,NA,NA,0.041,0.34,0.345,0.536,0.046,0.483,0.44,0.56,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20140909,NA,NA,NA,NA,0.049,0.291,0.071,0.28,0.063,0.642,0,0.536,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20140916,NA,NA,NA,NA,0.066,0.348,0.024,0.244,0.081,0.843,0,0.732,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20140923,NA,NA,NA,NA,0.081,0.39,0,0.238,0.086,0.83,0,0.589,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20140930,NA,NA,NA,NA,0.09,0.475,0,0.488,0.092,0.965,0,0.827,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20141007,NA,NA,NA,NA,0.071,0.29,0,0.196,0.077,0.896,0,0.851,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20141014,NA,NA,NA,NA,0.025,-0.218,0.262,0,0.045,0.267,0,0.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20141021,NA,NA,NA,NA,0.007,-0.424,1,0,0.023,-0.256,0.185,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20141028,NA,NA,NA,NA,0.008,-0.384,0.792,0,0.008,-0.572,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20141104,NA,NA,NA,NA,0.005,-0.563,1,0,0.005,-0.664,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20141111,NA,NA,NA,NA,0.078,0.241,0.173,0.375,0.075,0.332,0.173,0.411,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20141118,NA,NA,NA,NA,0.065,-0.01,0,0,0.058,0.068,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20141125,NA,NA,NA,NA,0.093,0.423,0,0.631,0.077,0.393,0,0.601,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20141202,NA,NA,NA,NA,0.072,0.169,0,0.137,0.063,0.367,0,0.131,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20141209,NA,NA,NA,NA,0.075,0.245,0,0.274,0.065,0.618,0,0.72,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20141216,NA,NA,NA,NA,0.053,-0.273,0.494,0,0.05,-0.008,0.006,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20141223,NA,NA,NA,NA,0.082,0.337,0.423,0.482,0.073,0.696,0.196,0.571,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20141230,NA,NA,NA,NA,0.084,0.272,0,0.214,0.072,0.463,0,0.494,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20150106,NA,NA,NA,NA,0.079,0.07,0,0,0.07,0.242,0,0.137,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20150113,NA,NA,NA,NA,0.087,0.303,0.369,0.423,0.069,0.29,0,0.405,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20150120,NA,NA,NA,NA,0.079,0.188,0,0.101,0.068,0.324,0,0.506,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20150127,NA,NA,NA,NA,0.097,0.63,0,0.452,0.091,1.089,0,0.702,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20150203,NA,NA,NA,NA,0.063,-0.076,0.28,0,0.06,0.175,0,0.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20150210,NA,NA,NA,NA,0.095,0.612,0.03,0.637,0.079,0.649,0,0.81,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20150217,0.043,-0.036,0.013,0,0.058,-0.069,0.333,0,0.057,0.07,0.018,0,0.055,0.017,0,0.097,0.063,-0.024,0,0,0.051,0.001,0,0,0.055,-0.197,0.039,0
1387,20150224,0.025,-0.526,0.851,0,0.039,-0.185,1,0,0.047,-0.061,0.155,0,0.047,-0.362,0.565,0,0.058,-0.119,0.315,0,0.032,-0.559,0.94,0,0.043,-0.68,0.982,0
1387,20150303,0.057,-0.023,0.458,0.286,0.07,-0.034,0.595,0.119,0.063,-0.008,0.405,0.119,0.044,-0.364,0.798,0,0.054,-0.226,0.988,0,0.064,-0.05,0.577,0.369,0.057,-0.184,0.595,0.286
1387,20150310,0.085,0.299,0,0.262,0.102,0.105,0,0.201,0.087,0.063,0,0.177,0.068,0.294,0,0.116,0.057,-0.187,0.89,0,0.094,0.319,0,0.256,0.08,0.34,0,0.256
1387,20150317,0.075,0.125,0.006,0.161,0.084,0.017,0.018,0,0.073,-0.003,0.048,0.012,0.068,0.171,0.179,0.196,NA,NA,NA,NA,0.08,0.1,0,0.113,NA,NA,NA,NA
1387,20150324,0.103,0.434,0,0.409,0.117,0.248,0,0.315,0.098,0.164,0,0.429,0.078,0.48,0.161,0.583,NA,NA,NA,NA,0.111,0.42,0,0.409,NA,NA,NA,NA
1387,20150331,NA,NA,NA,NA,0.05,-0.112,0.387,0,0.058,-0.059,0.006,0,0.058,0.051,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20150407,NA,NA,NA,NA,0.009,-0.375,1,0,0.033,-0.285,0.875,0,0.044,-0.26,0.5,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20150414,0.04,-0.021,0.449,0.044,0.075,0.234,0.458,0.387,0.059,0.016,0.458,0.351,0.039,-0.298,0.657,0,NA,NA,NA,NA,0.058,0.083,0.449,0.082,NA,NA,NA,NA
1387,20150421,0.085,0.386,0,0.1,0.109,0.608,0,0.47,0.091,0.47,0,0.488,0.079,0.747,0,0.766,NA,NA,NA,NA,0.097,0.43,0,0.143,NA,NA,NA,NA
1387,20150428,NA,NA,NA,NA,0.099,0.679,0,0.792,0.078,0.448,0,0.768,0.074,0.664,0,0.809,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20150505,NA,NA,NA,NA,0.038,0.18,0,0.012,0.041,0.023,0,0.024,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20150512,NA,NA,NA,NA,0.02,-0.009,0.173,0.06,0.014,-0.286,0.768,0.024,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20150519,0.088,0.685,0,0.625,0.112,1.069,0,0.923,0.094,0.742,0,0.857,0.093,1.379,0,1,NA,NA,NA,NA,0.1,0.69,0,0.622,NA,NA,NA,NA
1387,20150526,0.094,0.753,0,0.571,0.125,1.154,0,0.571,0.113,0.902,0,0.565,0.132,1.438,0,0.786,NA,NA,NA,NA,0.109,0.813,0,0.571,NA,NA,NA,NA
1387,20150602,0.097,1.037,0,1,0.122,1.306,0,1,0.122,1.12,0,1,0.186,2.08,0,1,NA,NA,NA,NA,0.109,1.073,0,1,NA,NA,NA,NA
1387,20150609,0.051,0.479,0,0.565,0.065,0.581,0,0.601,0.087,0.834,0,1,0.155,1.688,0,1,NA,NA,NA,NA,0.058,0.471,0,0.589,NA,NA,NA,NA
1387,20150616,0.034,0.184,0,0.119,0.054,0.344,0,0.321,0.055,0.402,0,0.286,0.112,1.158,0,1,NA,NA,NA,NA,0.044,0.256,0,0.22,NA,NA,NA,NA
1387,20150623,0.132,1.51,0,0.976,0.185,1.914,0,1,0.164,1.603,0,0.952,0.256,2.951,0,1,NA,NA,NA,NA,0.159,1.682,0,1,NA,NA,NA,NA
1387,20150630,0.088,0.864,0,0.875,0.112,0.903,0,0.708,0.127,0.875,0,0.935,0.254,2.51,0,1,NA,NA,NA,NA,0.1,1.037,0,0.958,NA,NA,NA,NA
1387,20150707,0.042,0.241,0,0,0.054,0.16,0,0,0.087,0.29,0,0,0.189,1.507,0,1,NA,NA,NA,NA,0.048,0.348,0,0.024,NA,NA,NA,NA
1387,20150714,0.017,-0.134,0.405,0,0.023,-0.124,0.179,0,0.062,0.11,0,0,0.127,1.094,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20150721,0.006,-0.533,0.982,0,0.011,-0.216,0.655,0,0.035,0.012,0,0,0.098,0.872,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20150728,NA,NA,NA,NA,0.009,-0.105,0.161,0,0.015,-0.094,0.131,0,0.079,0.72,0,0.679,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20150804,NA,NA,NA,NA,0.024,0.507,0.042,0.399,0.004,-0.154,0.792,0,0.06,0.748,0,0.994,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20150811,NA,NA,NA,NA,0.012,0.038,0.036,0,0.003,-0.15,0.655,0,0.043,0.621,0,0.97,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20150818,NA,NA,NA,NA,0.043,1.136,0,0.304,0.017,0.138,0.571,0.292,0.034,0.566,0,0.72,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20150825,NA,NA,NA,NA,0.088,2.363,0,1,0.062,1.059,0,0.958,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20150901,NA,NA,NA,NA,0.029,0.196,0.048,0.25,0.03,0.204,0,0.286,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20150908,NA,NA,NA,NA,0.076,0.787,0,0.738,0.03,0.04,0.006,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20150915,NA,NA,NA,NA,0.065,0.371,0.357,0.345,0.06,0.457,0.304,0.476,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20150922,NA,NA,NA,NA,0.024,-0.336,0.649,0,0.042,0.053,0.012,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20150929,NA,NA,NA,NA,0.012,-0.544,1,0,0.01,-0.623,0.911,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20151006,NA,NA,NA,NA,0.008,-0.568,1,0,0.001,-0.858,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20151013,NA,NA,NA,NA,0.068,0.354,0.31,0.53,0.04,0.128,0.363,0.571,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20151020,NA,NA,NA,NA,0.031,-0.104,0,0,0.032,-0.052,0.119,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20151027,NA,NA,NA,NA,0.078,0.481,0.03,0.435,0.051,0.174,0.571,0.429,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20151103,NA,NA,NA,NA,0.078,0.372,0,0.512,0.062,0.243,0,0.208,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20151110,NA,NA,NA,NA,0.091,0.403,0,0.417,0.062,0.141,0,0.155,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20151117,NA,NA,NA,NA,0.081,0.213,0,0.161,0.064,0.161,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20151124,NA,NA,NA,NA,0.073,0.088,0,0,0.053,-0.022,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20151201,NA,NA,NA,NA,0.079,0.299,0,0.625,0.049,-0.068,0.006,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20151208,NA,NA,NA,NA,0.067,0.068,0,0.012,0.046,-0.107,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20151215,NA,NA,NA,NA,0.078,0.333,0.006,0.345,0.048,-0.045,0.006,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20151222,NA,NA,NA,NA,0.087,0.467,0,0.536,0.061,0.332,0,0.06,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20151229,NA,NA,NA,NA,0.079,0.217,0,0.179,0.058,0.111,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20160105,NA,NA,NA,NA,0.124,0.928,0,0.655,0.078,0.464,0,0.446,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20160112,NA,NA,NA,NA,0.105,0.685,0,0.542,0.078,0.496,0,0.673,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20160119,NA,NA,NA,NA,0.077,0.138,0,0,0.062,0.121,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20160126,NA,NA,NA,NA,0.067,-0.043,0.012,0,0.056,-0.023,0.018,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20160202,NA,NA,NA,NA,0.061,-0.153,0.411,0,0.052,-0.139,0.071,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20160209,NA,NA,NA,NA,0.054,-0.152,0.31,0,0.048,-0.142,0.22,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20160216,0.029,-0.381,0.535,0,0.048,-0.188,0.708,0,0.043,-0.214,0.893,0,0.059,0.189,0,0.5,0.153,0.969,0,1,0.038,-0.319,0.25,0,0.066,0.186,0,0.292
1387,20160223,0.022,-0.593,0.994,0.006,0.04,-0.203,0.994,0,0.031,-0.205,1,0,0.055,0.002,0,0.024,0.146,0.92,0,1,0.031,-0.583,0.994,0.006,0.059,-0.124,0,0.006
1387,20160301,0.058,0.052,0,0.083,0.08,0.009,0,0,0.019,-0.165,1,0,0.055,-0.017,0,0,0.139,0.79,0,0.804,0.069,0.112,0,0.155,0.07,0.247,0,0.286
1387,20160308,0.033,-0.45,0.798,0,0.049,-0.144,0.755,0,0.024,-0.177,1,0,0.052,-0.144,0.006,0,0.134,0.763,0,0.669,0.041,-0.408,0.589,0,0.058,-0.157,0,0
1387,20160315,0.081,0.215,0.2,0.311,0.12,0.208,0.2,0.304,0.076,0.017,0.222,0.126,0.077,0.479,0.104,0.704,0.161,1.138,0,0.956,0.101,0.383,0.2,0.348,0.103,0.887,0,0.778
1387,20160322,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20160329,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20160405,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20160412,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
