"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1141,20130820,0.144,-0.118,0,0,0.133,-0.103,0.024,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.139,-0.083,0,0,NA,NA,NA,NA
1141,20130827,0.166,0.081,0,0.107,0.147,0.017,0,0.018,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.157,0.113,0,0.131,NA,NA,NA,NA
1141,20130903,0.149,-0.282,0.417,0,0.137,-0.175,0.411,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.143,-0.191,0.375,0,NA,NA,NA,NA
1141,20130910,0.147,-0.408,0.792,0,0.127,-0.3,0.964,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.137,-0.403,0.97,0,NA,NA,NA,NA
1141,20130917,0.142,-0.381,0.964,0,0.123,-0.312,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.133,-0.364,1,0,NA,NA,NA,NA
1141,20130924,0.128,-0.314,0.905,0,0.11,-0.378,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.119,-0.31,0.917,0,NA,NA,NA,NA
1141,20131001,0.151,-0.18,0.696,0,0.116,-0.453,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.134,-0.252,0.929,0,NA,NA,NA,NA
1141,20131008,0.134,-0.333,1,0,0.106,-0.576,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.12,-0.429,1,0,NA,NA,NA,NA
1141,20131015,0.121,-0.466,1,0,0.101,-0.626,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.111,-0.551,1,0,NA,NA,NA,NA
1141,20131022,0.108,-0.541,0.976,0,0.097,-0.676,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.103,-0.588,0.988,0,NA,NA,NA,NA
1141,20131029,0.131,-0.389,1,0,0.115,-0.51,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.123,-0.41,1,0,NA,NA,NA,NA
1141,20131105,0.11,-0.555,1,0,0.1,-0.495,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.105,-0.493,1,0,NA,NA,NA,NA
1141,20131112,0.133,-0.463,0.917,0,0.112,-0.464,0.976,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.123,-0.435,0.946,0,NA,NA,NA,NA
1141,20131119,0.115,-0.658,1,0,0.098,-0.598,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.107,-0.618,1,0,NA,NA,NA,NA
1141,20131126,0.119,-0.658,1,0,0.096,-0.694,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.108,-0.677,1,0,NA,NA,NA,NA
1141,20131203,0.139,-0.607,1,0,0.111,-0.673,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.125,-0.622,1,0,NA,NA,NA,NA
1141,20131210,0.124,-0.9,1,0,0.1,-0.79,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.112,-0.835,1,0,NA,NA,NA,NA
1141,20131217,0.115,-1.121,1,0,0.095,-0.896,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.105,-1.032,1,0,NA,NA,NA,NA
1141,20131224,0.114,-1.217,1,0,0.098,-0.825,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.106,-1.108,1,0,NA,NA,NA,NA
1141,20131231,0.115,-1.167,1,0,0.1,-0.603,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.107,-1.138,1,0,NA,NA,NA,NA
1141,20140107,0.126,-0.882,1,0,0.106,-0.514,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.116,-0.878,1,0,NA,NA,NA,NA
1141,20140114,0.127,-0.819,1,0,0.105,-0.701,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.116,-0.823,1,0,NA,NA,NA,NA
1141,20140121,0.124,-0.777,1,0,0.102,-0.766,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.113,-0.791,1,0,NA,NA,NA,NA
1141,20140128,0.12,-0.843,1,0,0.1,-0.976,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.111,-0.93,1,0,NA,NA,NA,NA
1141,20140204,0.156,-0.411,0.557,0.006,0.138,-0.53,0.952,0.006,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.147,-0.496,0.886,0.006,NA,NA,NA,NA
1141,20140211,0.15,-0.503,0.893,0,0.129,-0.57,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.14,-0.566,1,0,NA,NA,NA,NA
1141,20140218,0.145,-0.587,0.935,0,0.125,-0.667,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.135,-0.661,1,0,NA,NA,NA,NA
1141,20140225,0.155,-0.402,0.464,0.036,0.137,-0.484,0.554,0.018,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.147,-0.455,0.524,0.024,NA,NA,NA,NA
1141,20140304,0.155,-0.372,0.488,0,0.138,-0.463,0.792,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.147,-0.437,0.768,0,NA,NA,NA,NA
1141,20140311,0.14,-0.629,1,0,0.124,-0.713,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.132,-0.687,1,0,NA,NA,NA,NA
1141,20140318,0.129,-0.754,0.94,0.03,0.117,-0.712,0.952,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.123,-0.717,0.94,0.018,NA,NA,NA,NA
1141,20140325,0.134,-0.511,0.655,0,0.121,-0.476,0.815,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.128,-0.482,0.744,0,NA,NA,NA,NA
1141,20140401,0.135,-0.411,0.548,0.042,0.12,-0.409,0.583,0.024,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.128,-0.389,0.548,0.042,NA,NA,NA,NA
1141,20140408,0.128,-0.478,0.417,0,0.115,-0.444,0.72,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.122,-0.45,0.464,0,NA,NA,NA,NA
1141,20140415,0.129,-0.429,0.327,0,0.112,-0.426,0.143,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.121,-0.43,0.196,0,NA,NA,NA,NA
1141,20140422,0.141,-0.209,0.036,0.006,0.122,-0.311,0.024,0.006,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.131,-0.259,0.024,0.006,NA,NA,NA,NA
1141,20140429,0.113,-0.504,0.56,0,0.103,-0.551,0.679,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.109,-0.542,0.673,0,NA,NA,NA,NA
1141,20140506,0.144,0.003,0.19,0.238,0.126,-0.185,0.196,0.065,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.135,-0.073,0.19,0.143,NA,NA,NA,NA
1141,20140513,0.114,-0.326,0,0,0.103,-0.432,0.083,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.109,-0.37,0.006,0,NA,NA,NA,NA
1141,20140520,0.124,-0.114,0.25,0.107,0.101,-0.402,0.315,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.113,-0.257,0.286,0.036,NA,NA,NA,NA
1141,20140527,0.092,-0.386,0.071,0,0.08,-0.56,0.613,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.086,-0.482,0.268,0,NA,NA,NA,NA
1141,20140603,0.101,-0.317,0.369,0.024,0.07,-0.674,0.935,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.086,-0.488,0.56,0,NA,NA,NA,NA
1141,20140610,0.094,-0.516,0.661,0,0.069,-0.815,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.082,-0.655,0.81,0,NA,NA,NA,NA
1141,20140617,0.134,0.005,0.173,0.196,0.105,-0.354,0.446,0.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.12,-0.163,0.22,0.077,NA,NA,NA,NA
1141,20140624,0.129,-0.099,0.173,0,0.108,-0.32,0.506,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.119,-0.206,0.351,0,NA,NA,NA,NA
1141,20140701,0.106,-0.342,0.732,0,0.085,-0.638,0.94,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.096,-0.487,0.815,0,NA,NA,NA,NA
1141,20140708,0.128,-0.1,0.482,0.262,0.103,-0.414,0.619,0.125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.116,-0.255,0.548,0.19,NA,NA,NA,NA
1141,20140715,0.162,0.269,0,0.262,0.138,0.016,0,0.024,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.15,0.143,0,0.161,NA,NA,NA,NA
1141,20140722,0.155,0.164,0,0.131,0.135,-0.018,0.065,0.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.146,0.074,0,0.077,NA,NA,NA,NA
1141,20140729,0.159,0.182,0,0.179,0.141,0.034,0.012,0.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.15,0.111,0,0.179,NA,NA,NA,NA
1141,20140805,0.241,1.09,0,0.536,0.239,1.067,0.006,0.536,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.24,1.189,0,0.536,NA,NA,NA,NA
1141,20140812,0.343,1.973,0,1,0.363,2.067,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.353,2.311,0,1,NA,NA,NA,NA
1141,20140819,0.388,2.391,0,1,0.398,2.397,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.393,2.813,0,1,NA,NA,NA,NA
1141,20140826,0.293,1.582,0,1,0.299,1.705,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.296,1.931,0,1,NA,NA,NA,NA
1141,20140902,0.205,0.501,0,0.685,0.19,0.417,0,0.458,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.198,0.604,0,0.792,NA,NA,NA,NA
1141,20140909,0.299,1.766,0,0.518,0.296,0.926,0,0.518,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.298,1.747,0,0.518,NA,NA,NA,NA
1141,20140916,0.379,2.561,0,1,0.387,1.32,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.383,2.339,0,1,NA,NA,NA,NA
1141,20140923,0.351,1.157,0,1,0.367,0.991,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.359,1.065,0,1,NA,NA,NA,NA
1141,20140930,0.409,1.053,0,1,0.405,0.848,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.407,0.972,0,1,NA,NA,NA,NA
1141,20141007,0.406,0.908,0,1,0.394,0.674,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.4,0.797,0,1,NA,NA,NA,NA
1141,20141014,0.384,0.776,0,0.917,0.372,0.567,0,0.268,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.378,0.659,0,0.583,NA,NA,NA,NA
1141,20141021,0.366,0.684,0,0.518,0.36,0.516,0,0.256,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.363,0.627,0,0.387,NA,NA,NA,NA
1141,20141028,0.353,0.721,0,0.671,0.349,0.551,0,0.251,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.351,0.691,0,0.611,NA,NA,NA,NA
1141,20141104,0.254,0.392,0,0,0.248,0.244,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.251,0.343,0,0,NA,NA,NA,NA
1141,20141111,0.224,0.272,0,0.101,0.205,0.067,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.215,0.219,0,0.06,NA,NA,NA,NA
1141,20141118,0.241,0.393,0,0.149,0.226,0.152,0,0.077,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.234,0.352,0,0.095,NA,NA,NA,NA
1141,20141125,0.306,0.942,0,1,0.304,0.644,0,0.902,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.306,0.937,0,1,NA,NA,NA,NA
1141,20141202,0.407,1.983,0,1,0.406,1.448,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.407,1.942,0,1,NA,NA,NA,NA
1141,20141209,0.403,2.242,0,1,0.399,1.504,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.401,1.997,0,1,NA,NA,NA,NA
1141,20141216,0.398,2.58,0,1,0.399,1.831,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.399,2.312,0,1,NA,NA,NA,NA
1141,20141223,0.364,2.434,0,1,0.371,1.715,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.368,2.25,0,1,NA,NA,NA,NA
1141,20141230,0.333,2.115,0,1,0.338,1.157,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.336,2.05,0,1,NA,NA,NA,NA
1141,20150106,0.309,1.813,0,1,0.321,0.974,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.316,1.753,0,1,NA,NA,NA,NA
1141,20150113,0.275,1.281,0,1,0.282,0.99,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.279,1.212,0,1,NA,NA,NA,NA
1141,20150120,0.287,1.279,0,1,0.299,1.134,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.293,1.25,0,1,NA,NA,NA,NA
1141,20150127,0.255,0.921,0,1,0.262,0.895,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.259,0.922,0,1,NA,NA,NA,NA
1141,20150203,0.237,0.661,0,1,0.232,0.528,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.234,0.607,0,1,NA,NA,NA,NA
1141,20150210,0.312,1.581,0,0.958,0.302,1.236,0,0.875,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.307,1.449,0,0.875,NA,NA,NA,NA
1141,20150217,0.307,1.662,0,1,0.319,1.651,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.313,1.737,0,1,NA,NA,NA,NA
1141,20150224,0.322,2.346,0,1,0.34,2.271,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.331,2.381,0,1,NA,NA,NA,NA
1141,20150303,0.302,2.442,0,1,0.318,2.277,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.31,2.481,0,1,NA,NA,NA,NA
1141,20150310,0.268,2.036,0,1,0.28,2.107,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.275,2.146,0,1,NA,NA,NA,NA
1141,20150317,0.23,1.323,0,1,0.22,1.203,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.226,1.258,0,1,NA,NA,NA,NA
1141,20150324,0.201,0.697,0,1,0.185,0.597,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.193,0.638,0,1,NA,NA,NA,NA
1141,20150331,0.207,0.717,0,1,0.185,0.565,0,0.994,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.196,0.653,0,1,NA,NA,NA,NA
1141,20150407,0.185,0.319,0,0.339,0.169,0.299,0,0.018,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.178,0.328,0,0.25,NA,NA,NA,NA
1141,20150414,0.186,0.329,0,0.381,0.171,0.325,0,0.375,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.178,0.324,0,0.375,NA,NA,NA,NA
1141,20150421,0.206,0.671,0,1,0.186,0.513,0,0.964,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.196,0.581,0,1,NA,NA,NA,NA
1141,20150428,0.196,0.622,0,1,0.179,0.435,0,0.994,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.188,0.527,0,1,NA,NA,NA,NA
1141,20150505,0.163,0.255,0,0.5,0.157,0.24,0,0.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.16,0.265,0,0.512,NA,NA,NA,NA
1141,20150512,0.147,0.113,0,0.095,0.147,0.174,0,0.113,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.148,0.156,0,0.119,NA,NA,NA,NA
1141,20150519,0.125,-0.127,0,0,0.132,0.005,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.128,-0.062,0,0,NA,NA,NA,NA
1141,20150526,0.117,-0.094,0,0.03,0.117,-0.105,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.117,-0.107,0,0.012,NA,NA,NA,NA
1141,20150602,0.09,-0.452,0.405,0,0.093,-0.39,0.071,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.092,-0.418,0.286,0,NA,NA,NA,NA
1141,20150609,0.072,-0.773,1,0,0.079,-0.662,0.97,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.076,-0.71,1,0,NA,NA,NA,NA
1141,20150616,0.116,-0.226,0.381,0.048,0.104,-0.356,0.304,0.012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.11,-0.281,0.357,0.024,NA,NA,NA,NA
1141,20150623,0.081,-0.671,1,0,0.087,-0.571,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.084,-0.625,1,0,NA,NA,NA,NA
1141,20150630,0.074,-0.735,1,0,0.076,-0.765,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.075,-0.755,1,0,NA,NA,NA,NA
1141,20150707,0.102,-0.409,0.554,0,0.083,-0.677,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.093,-0.539,0.869,0,NA,NA,NA,NA
1141,20150714,0.085,-0.704,0.958,0,0.077,-0.745,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.081,-0.72,1,0,NA,NA,NA,NA
1141,20150721,0.07,-0.928,0.911,0,0.061,-0.952,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.066,-0.946,1,0,NA,NA,NA,NA
1141,20150728,0.135,-0.126,0.256,0.018,0.09,-0.572,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.113,-0.365,0.696,0,NA,NA,NA,NA
1141,20150804,0.157,0.132,0.333,0.244,0.125,-0.16,0.339,0.024,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.141,-0.007,0.333,0.119,NA,NA,NA,NA
1141,20150811,0.137,-0.083,0.101,0.018,0.12,-0.165,0.077,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.129,-0.126,0.065,0.006,NA,NA,NA,NA
1141,20150818,0.108,-0.456,0.905,0,0.103,-0.36,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.106,-0.429,1,0,NA,NA,NA,NA
1141,20150825,0.077,-0.952,1,0,0.081,-0.691,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.079,-0.882,1,0,NA,NA,NA,NA
1141,20150901,0.162,-0.022,0.292,0.298,0.124,-0.266,0.589,0.065,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.144,-0.12,0.321,0.232,NA,NA,NA,NA
1141,20150908,0.164,-0.158,0.262,0,0.144,-0.159,0.238,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.154,-0.143,0.256,0,NA,NA,NA,NA
1141,20150915,0.144,-0.419,0.958,0,0.128,-0.28,0.988,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.136,-0.386,0.97,0,NA,NA,NA,NA
1141,20150922,0.373,1.472,0.03,0.97,0.384,1.124,0.03,0.97,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.378,1.279,0.03,0.97,NA,NA,NA,NA
1141,20150929,0.254,0.347,0,0.173,0.271,0.292,0,0.262,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.263,0.361,0,0.173,NA,NA,NA,NA
1141,20151006,0.264,0.277,0,0,0.291,0.229,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.278,0.28,0,0,NA,NA,NA,NA
1141,20151013,0.229,0.061,0,0,0.246,0.016,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.238,0.033,0,0,NA,NA,NA,NA
1141,20151020,0.201,-0.105,0,0,0.205,-0.184,0.102,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.203,-0.131,0,0,NA,NA,NA,NA
1141,20151027,0.173,-0.189,0,0,0.167,-0.31,0.923,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.17,-0.201,0.208,0,NA,NA,NA,NA
1141,20151103,0.17,-0.153,0,0,0.162,-0.197,0.018,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.166,-0.148,0,0,NA,NA,NA,NA
1141,20151110,0.178,-0.078,0.06,0.012,0.166,-0.142,0.006,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.173,-0.066,0,0,NA,NA,NA,NA
1141,20151117,0.178,-0.13,0,0,0.164,-0.207,0.149,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.171,-0.12,0,0,NA,NA,NA,NA
1141,20151124,0.223,0.238,0.121,0.37,0.213,0.084,0.576,0.364,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.218,0.241,0.127,0.364,NA,NA,NA,NA
1141,20151201,0.22,0.18,0,0.173,0.223,0.126,0,0.042,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.221,0.257,0,0.19,NA,NA,NA,NA
1141,20151208,0.192,-0.118,0,0,0.184,-0.141,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.188,-0.076,0,0,NA,NA,NA,NA
1141,20151215,0.177,-0.29,0,0,0.166,-0.265,0.054,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.172,-0.258,0,0,NA,NA,NA,NA
1141,20151222,0.169,-0.419,0.095,0,0.158,-0.292,0.667,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.164,-0.362,0,0,NA,NA,NA,NA
1141,20151229,0.161,-0.485,0.738,0,0.151,-0.257,0.208,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.156,-0.458,0.435,0,NA,NA,NA,NA
1141,20160105,0.156,-0.48,0.756,0,0.147,-0.218,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.151,-0.458,0.417,0,NA,NA,NA,NA
1141,20160112,0.161,-0.339,0.083,0,0.148,-0.264,0.292,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.155,-0.335,0,0,NA,NA,NA,NA
1141,20160119,0.187,0.018,0.149,0.143,0.176,-0.014,0.399,0.161,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.182,-0.003,0,0.143,NA,NA,NA,NA
1141,20160126,0.191,0.077,0,0,0.179,-0.06,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.185,0.007,0,0,NA,NA,NA,NA
1141,20160202,0.26,0.973,0,0.875,0.278,1.053,0.03,0.786,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.269,1.05,0,0.827,NA,NA,NA,NA
1141,20160209,0.233,0.578,0,0.72,0.253,0.734,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.243,0.682,0,0.994,NA,NA,NA,NA
1141,20160216,0.21,0.299,0,0.054,0.216,0.408,0,0.343,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.213,0.379,0,0.241,NA,NA,NA,NA
1141,20160223,0.274,1.466,0,1,0.288,1.523,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.281,1.531,0,1,NA,NA,NA,NA
1141,20160301,0.204,0.53,0,1,0.206,0.548,0,0.994,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.205,0.579,0,1,NA,NA,NA,NA
1141,20160308,0.183,0.239,0,0.28,0.178,0.225,0,0.042,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.181,0.247,0,0.452,NA,NA,NA,NA
1141,20160315,0.166,-0.04,0,0,0.161,0.048,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.164,0.006,0,0,NA,NA,NA,NA
1141,20160322,0.148,-0.3,0,0,0.148,-0.082,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.148,-0.176,0,0,NA,NA,NA,NA
1141,20160329,0.314,2.432,0,0.649,0.312,2.52,0,0.649,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.313,2.473,0,0.649,NA,NA,NA,NA
1141,20160405,0.342,2.565,0,1,0.365,3.066,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.354,2.844,0,1,NA,NA,NA,NA
1141,20160412,0.231,0.936,0,1,0.239,1.228,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.235,1.095,0,1,NA,NA,NA,NA
1141,20160419,0.203,0.604,0,1,0.196,0.647,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2,0.61,0,1,NA,NA,NA,NA
