"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1028,20120110,0.369,-0.05,0,0,0.36,-0.131,0,0,0.346,-0.211,0.196,0,0.327,0.078,0,0.048,NA,NA,NA,NA,0.365,-0.112,0,0,NA,NA,NA,NA
1028,20120117,0.408,0.828,0.054,0.863,0.387,0.55,0,0.863,0.362,0.588,0.137,0.851,0.341,0.749,0,0.839,NA,NA,NA,NA,0.398,0.673,0.036,0.863,NA,NA,NA,NA
1028,20120124,0.409,0.821,0,0.958,0.392,0.67,0,1,0.365,0.76,0,0.964,0.346,0.948,0,1,NA,NA,NA,NA,0.401,0.726,0,0.97,NA,NA,NA,NA
1028,20120131,0.418,0.946,0,1,0.393,0.646,0,0.929,0.366,0.745,0,0.994,0.344,0.756,0,1,NA,NA,NA,NA,0.406,0.798,0,1,NA,NA,NA,NA
1028,20120207,0.418,0.85,0,0.887,0.387,0.431,0,0.417,0.362,0.502,0,0.518,0.34,0.728,0,0.982,NA,NA,NA,NA,0.403,0.668,0,0.72,NA,NA,NA,NA
1028,20120214,0.421,0.823,0,1,0.387,0.347,0,0.679,0.36,0.359,0,0.44,0.337,0.616,0,0.911,NA,NA,NA,NA,0.404,0.629,0,1,NA,NA,NA,NA
1028,20120221,0.428,0.955,0,1,0.396,0.491,0,0.732,0.365,0.532,0,0.696,0.341,0.732,0,0.78,NA,NA,NA,NA,0.412,0.755,0,1,NA,NA,NA,NA
1028,20120228,0.415,0.691,0,0.893,0.387,0.247,0,0.292,0.362,0.308,0,0.375,0.34,0.666,0,0.857,NA,NA,NA,NA,0.401,0.503,0,0.583,NA,NA,NA,NA
1028,20120306,0.428,1.055,0,0.881,0.397,0.551,0.054,0.875,0.367,0.627,0.054,0.863,0.348,1.022,0,0.893,NA,NA,NA,NA,0.413,0.846,0.042,0.881,NA,NA,NA,NA
1028,20120313,0.429,1.097,0,1,0.398,0.632,0,0.952,0.368,0.797,0,0.982,0.349,1.247,0,1,NA,NA,NA,NA,0.414,0.878,0,1,NA,NA,NA,NA
1028,20120320,0.431,1.028,0,1,0.396,0.606,0,0.815,0.36,0.355,0,0.696,0.337,0.612,0,1,NA,NA,NA,NA,0.414,0.823,0,0.964,NA,NA,NA,NA
1028,20120327,0.414,0.74,0,0.875,0.38,0.384,0,0.518,0.351,0.083,0,0.167,0.331,0.325,0,0.292,NA,NA,NA,NA,0.397,0.588,0,0.768,NA,NA,NA,NA
1028,20120403,0.369,0.211,0,0.321,0.351,0.044,0,0.131,0.327,-0.478,0.387,0,0.315,-0.223,0.042,0,NA,NA,NA,NA,0.36,0.128,0,0.22,NA,NA,NA,NA
1028,20120410,0.387,0.546,0,0.554,0.364,0.365,0,0.464,0.332,-0.151,0.012,0,0.3,-0.566,0.905,0,NA,NA,NA,NA,0.376,0.464,0,0.506,NA,NA,NA,NA
1028,20120417,0.295,-0.62,0.875,0,0.305,-0.554,0.708,0,0.297,-0.873,1,0,0.285,-0.738,1,0,NA,NA,NA,NA,0.3,-0.602,0.845,0,NA,NA,NA,NA
1028,20120424,0.293,-0.488,0.54,0,0.281,-0.704,0.656,0,0.271,-1.098,1,0,0.271,-0.919,1,0,NA,NA,NA,NA,0.288,-0.59,0.54,0,NA,NA,NA,NA
1028,20120501,0.294,-0.378,0.351,0,0.282,-0.589,0.661,0,0.262,-1.049,1,0,0.258,-1.04,1,0,NA,NA,NA,NA,0.288,-0.466,0.452,0,NA,NA,NA,NA
1028,20120508,0.254,-0.815,0.952,0.036,0.256,-0.941,0.97,0,0.249,-1.276,1,0,0.25,-1.077,1,0,NA,NA,NA,NA,0.255,-0.859,0.958,0,NA,NA,NA,NA
1028,20120515,0.335,0.082,0.369,0.333,0.321,-0.085,0.476,0.28,0.271,-0.909,0.744,0.083,0.244,-1.092,1,0,NA,NA,NA,NA,0.328,0.019,0.405,0.286,NA,NA,NA,NA
1028,20120522,0.317,0.001,0.274,0.179,0.319,0.048,0.238,0.179,0.303,-0.279,0.488,0,0.243,-1.141,1,0,NA,NA,NA,NA,0.318,0.027,0.256,0.173,NA,NA,NA,NA
1028,20120529,0.216,-0.871,1,0,0.236,-0.754,1,0,0.242,-0.978,1,0,0.237,-1.194,1,0,NA,NA,NA,NA,0.226,-0.826,1,0,NA,NA,NA,NA
1028,20120605,0.214,-0.678,0.679,0,0.222,-0.694,1,0,0.208,-1.138,1,0,0.222,-1.36,1,0,NA,NA,NA,NA,0.218,-0.702,0.845,0,NA,NA,NA,NA
1028,20120612,0.2,-0.65,0.857,0,0.218,-0.535,0.851,0,0.203,-0.95,1,0,0.219,-1.28,1,0,NA,NA,NA,NA,0.209,-0.595,0.851,0,NA,NA,NA,NA
1028,20120619,0.212,-0.451,0.565,0,0.233,-0.3,0.185,0,0.202,-0.795,1,0,0.219,-1.266,1,0,NA,NA,NA,NA,0.223,-0.38,0.53,0,NA,NA,NA,NA
1028,20120626,0.152,-0.814,1,0,0.185,-0.628,0.976,0,0.19,-0.82,1,0,0.214,-1.369,1,0,NA,NA,NA,NA,0.169,-0.727,1,0,NA,NA,NA,NA
1028,20120703,0.123,-1.052,1,0,0.16,-0.875,1,0,0.172,-0.946,1,0,0.201,-1.183,1,0,NA,NA,NA,NA,0.142,-0.955,1,0,NA,NA,NA,NA
1028,20120710,0.112,-1.227,1,0,0.15,-1.066,1,0,0.163,-1.045,1,0,0.195,-1.086,1,0,NA,NA,NA,NA,0.131,-1.152,1,0,NA,NA,NA,NA
1028,20120717,0.114,-1.248,1,0,0.164,-0.975,0.994,0,0.161,-1.112,1,0,0.191,-1.019,1,0,NA,NA,NA,NA,0.139,-1.127,1,0,NA,NA,NA,NA
1028,20120724,0.228,-0.481,0.524,0,0.262,-0.239,0.196,0.012,0.241,-0.461,0.321,0,0.196,-0.834,1,0,NA,NA,NA,NA,0.245,-0.364,0.28,0,NA,NA,NA,NA
1028,20120731,0.244,-0.39,0.494,0.101,0.273,-0.18,0.405,0.131,0.282,-0.18,0.214,0.155,0.229,-0.384,0.494,0,NA,NA,NA,NA,0.259,-0.285,0.494,0.113,NA,NA,NA,NA
1028,20120807,0.254,-0.292,0.429,0.018,0.287,-0.067,0.149,0.06,0.296,-0.084,0,0,0.239,-0.253,0.006,0,NA,NA,NA,NA,0.271,-0.19,0.28,0.042,NA,NA,NA,NA
1028,20120814,0.197,-0.778,0.97,0,0.234,-0.516,0.774,0,0.26,-0.435,0.589,0,0.228,-0.425,0.952,0,NA,NA,NA,NA,0.216,-0.659,0.839,0,NA,NA,NA,NA
1028,20120821,0.147,-1.076,1,0,0.178,-0.932,1,0,0.203,-1.01,1,0,0.217,-0.658,1,0,NA,NA,NA,NA,0.163,-1.007,1,0,NA,NA,NA,NA
1028,20120828,0.122,-1.145,1,0,0.157,-1.018,1,0,0.173,-1.205,1,0,0.203,-0.988,1,0,NA,NA,NA,NA,0.14,-1.094,1,0,NA,NA,NA,NA
1028,20120904,0.149,-0.788,0.78,0.089,0.179,-0.653,0.774,0.143,0.168,-1.137,1,0,0.198,-1.365,1,0,NA,NA,NA,NA,0.164,-0.756,0.78,0.107,NA,NA,NA,NA
1028,20120911,0.281,0.326,0,0.315,0.292,0.493,0,0.595,0.234,-0.243,0.536,0,0.198,-1.353,1,0,NA,NA,NA,NA,0.287,0.397,0,0.423,NA,NA,NA,NA
1028,20120918,0.212,-0.147,0.161,0,0.244,0.096,0,0.024,0.244,-0.057,0,0,0.197,-1.202,1,0,NA,NA,NA,NA,0.229,-0.02,0,0,NA,NA,NA,NA
1028,20120925,0.227,-0.032,0.006,0,0.233,0.031,0,0,0.218,-0.228,0,0,0.195,-1.049,1,0,NA,NA,NA,NA,0.231,0.006,0,0,NA,NA,NA,NA
1028,20121002,0.312,0.394,0.006,0.446,0.315,0.418,0,0.5,0.28,0.207,0,0.375,0.194,-0.894,1,0,NA,NA,NA,NA,0.313,0.405,0,0.446,NA,NA,NA,NA
1028,20121009,0.28,0.064,0,0.095,0.296,0.142,0,0.185,0.299,0.195,0,0.006,0.194,-0.751,1,0,NA,NA,NA,NA,0.288,0.108,0,0.131,NA,NA,NA,NA
1028,20121016,0.219,-0.453,0.542,0,0.245,-0.301,0.101,0,0.266,-0.204,0.018,0,0.192,-0.668,1,0,NA,NA,NA,NA,0.232,-0.391,0.381,0,NA,NA,NA,NA
1028,20121023,0.182,-0.796,1,0,0.209,-0.639,0.994,0,0.235,-0.635,0.994,0,0.192,-0.68,1,0,NA,NA,NA,NA,0.196,-0.719,1,0,NA,NA,NA,NA
1028,20121030,0.166,-1.028,1,0,0.186,-0.891,1,0,0.208,-0.944,1,0,0.192,-0.715,1,0,NA,NA,NA,NA,0.176,-0.95,1,0,NA,NA,NA,NA
1028,20121106,0.21,-0.816,1,0,0.192,-0.91,1,0,0.199,-1.003,1,0,0.189,-0.831,1,0,NA,NA,NA,NA,0.201,-0.848,1,0,NA,NA,NA,NA
1028,20121113,0.222,-0.883,0.994,0,0.209,-1.06,1,0,0.199,-1.027,1,0,0.188,-0.835,1,0,NA,NA,NA,NA,0.216,-0.97,1,0,NA,NA,NA,NA
1028,20121120,0.261,-0.778,1,0,0.265,-0.967,1,0,0.215,-1.227,1,0,0.186,-0.89,1,0,NA,NA,NA,NA,0.263,-0.848,1,0,NA,NA,NA,NA
1028,20121127,0.226,-1.834,1,0,0.239,-1.794,1,0,0.221,-3.735,1,0,0.186,-1.09,1,0,NA,NA,NA,NA,0.233,-1.827,1,0,NA,NA,NA,NA
1028,20121204,0.234,-2.161,1,0,0.234,-2.381,1,0,0.219,-4.936,1,0,0.185,-1.567,1,0,NA,NA,NA,NA,0.234,-2.243,1,0,NA,NA,NA,NA
1028,20121211,0.357,-0.1,0.233,0.141,0.354,-0.075,0.215,0.178,0.342,-0.317,0.405,0.313,0.231,-1.249,0.804,0.166,NA,NA,NA,NA,0.356,-0.089,0.239,0.16,NA,NA,NA,NA
1028,20121218,0.34,-0.521,0.78,0.006,0.339,-0.547,0.786,0.018,0.34,-0.563,0.726,0.018,0.319,-0.064,0.149,0.06,NA,NA,NA,NA,0.34,-0.518,0.786,0.012,NA,NA,NA,NA
1028,20121225,0.352,-0.321,0.536,0.03,0.352,-0.287,0.512,0.054,0.347,-0.234,0.542,0.065,0.332,0.259,0,0.417,NA,NA,NA,NA,0.352,-0.302,0.53,0.036,NA,NA,NA,NA
1028,20130101,0.36,-0.169,0.179,0.024,0.357,-0.149,0.137,0.065,0.35,-0.013,0.089,0.137,0.333,0.477,0,0.685,NA,NA,NA,NA,0.359,-0.168,0.226,0.042,NA,NA,NA,NA
1028,20130108,0.345,-0.568,0.786,0,0.345,-0.525,0.732,0,0.343,-0.376,0.631,0.06,0.327,0.128,0.042,0.238,NA,NA,NA,NA,0.345,-0.566,0.762,0,NA,NA,NA,NA
1028,20130115,0.36,-0.255,0.417,0.119,0.357,-0.199,0.393,0.137,0.347,-0.155,0.423,0.202,0.333,0.36,0.22,0.56,NA,NA,NA,NA,0.359,-0.26,0.423,0.119,NA,NA,NA,NA
1028,20130122,0.353,-0.441,0.655,0.036,0.353,-0.292,0.381,0.06,0.346,-0.205,0.304,0.113,0.33,0.31,0,0.482,NA,NA,NA,NA,0.354,-0.412,0.583,0.036,NA,NA,NA,NA
1028,20130129,NA,NA,NA,NA,NA,NA,NA,NA,0.325,-1.408,1,0,0.312,-0.558,0.637,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1028,20130205,0.377,0.045,0,0.107,0.37,0.059,0,0.173,0.35,-0.111,0.488,0.119,0.33,0.222,0.149,0.387,NA,NA,NA,NA,0.374,0.057,0,0.131,NA,NA,NA,NA
1028,20130212,0.365,-0.229,0.196,0,0.36,-0.249,0.155,0,0.344,-0.42,0.655,0,0.328,0.16,0,0.256,NA,NA,NA,NA,0.363,-0.232,0.155,0,NA,NA,NA,NA
1028,20130219,0.343,-0.736,0.905,0,0.341,-0.796,0.958,0,0.334,-1.047,1,0,0.317,-0.455,0.5,0,NA,NA,NA,NA,0.342,-0.781,0.958,0,NA,NA,NA,NA
1028,20130226,0.358,-0.492,0.631,0.042,0.356,-0.524,0.655,0.048,0.34,-0.832,0.804,0,0.316,-0.572,0.619,0,NA,NA,NA,NA,0.357,-0.513,0.643,0.048,NA,NA,NA,NA
1028,20130305,0.378,-0.133,0.274,0.065,0.372,-0.124,0.202,0.071,0.35,-0.37,0.619,0,0.331,0.163,0.012,0.131,NA,NA,NA,NA,0.375,-0.123,0.238,0.077,NA,NA,NA,NA
1028,20130312,0.378,-0.031,0.25,0.155,0.377,0.091,0.119,0.238,0.352,-0.129,0.381,0.161,0.336,0.472,0,0.369,NA,NA,NA,NA,0.378,0.018,0.155,0.19,NA,NA,NA,NA
1028,20130319,0.369,-0.097,0.293,0.207,0.371,0.066,0.067,0.256,0.348,-0.193,0.476,0.171,0.333,0.398,0,0.396,NA,NA,NA,NA,0.37,-0.044,0.159,0.256,NA,NA,NA,NA
1028,20130326,0.365,-0.049,0.208,0.274,0.367,0.125,0,0.327,0.348,-0.085,0.071,0.196,0.333,0.416,0,0.524,NA,NA,NA,NA,0.366,0.033,0.065,0.286,NA,NA,NA,NA
1028,20130402,0.363,0.098,0,0.048,0.362,0.217,0,0.208,0.345,0.051,0,0.06,0.33,0.332,0,0.405,NA,NA,NA,NA,0.363,0.148,0,0.113,NA,NA,NA,NA
1028,20130409,0.305,-0.549,0.488,0,0.308,-0.552,0.494,0,0.321,-0.483,0.339,0,0.315,-0.071,0,0,NA,NA,NA,NA,0.307,-0.553,0.494,0,NA,NA,NA,NA
1028,20130416,0.303,-0.552,0.536,0.042,0.298,-0.688,0.607,0.006,0.298,-0.894,1,0,0.302,-0.304,0,0,NA,NA,NA,NA,0.301,-0.625,0.565,0.024,NA,NA,NA,NA
1028,20130423,0.352,0.149,0.131,0.321,0.347,0.135,0.131,0.321,0.335,-0.034,0.143,0.131,0.313,-0.032,0.012,0.024,NA,NA,NA,NA,0.35,0.148,0.131,0.327,NA,NA,NA,NA
1028,20130430,0.368,0.387,0,0.583,0.365,0.43,0,0.619,0.35,0.273,0,0.464,0.339,0.564,0,0.833,NA,NA,NA,NA,0.367,0.415,0,0.595,NA,NA,NA,NA
1028,20130507,0.357,0.274,0.006,0.351,0.356,0.3,0.06,0.363,0.342,0.158,0,0.304,0.336,0.515,0,0.702,NA,NA,NA,NA,0.357,0.302,0.036,0.369,NA,NA,NA,NA
1028,20130514,0.388,0.645,0,0.845,0.384,0.715,0,0.869,0.358,0.494,0,0.851,0.347,0.694,0,1,NA,NA,NA,NA,0.387,0.694,0,0.863,NA,NA,NA,NA
1028,20130521,0.343,0.258,0,0.28,0.334,0.19,0.024,0.238,0.326,0.077,0,0,0.32,0.236,0,0.125,NA,NA,NA,NA,0.339,0.232,0,0.28,NA,NA,NA,NA
1028,20130528,0.314,0.097,0,0.077,0.301,-0.04,0.095,0,0.304,-0.111,0,0,0.3,-0.02,0,0,NA,NA,NA,NA,0.308,0.032,0,0.036,NA,NA,NA,NA
1028,20130604,0.275,-0.142,0.357,0.143,0.265,-0.291,0.571,0.143,0.268,-0.419,0.625,0,0.276,-0.316,0.554,0,NA,NA,NA,NA,0.271,-0.225,0.577,0.143,NA,NA,NA,NA
1028,20130611,0.292,0.126,0,0.173,0.278,0.012,0,0.173,0.278,-0.124,0,0.161,0.267,-0.248,0.256,0,NA,NA,NA,NA,0.285,0.071,0,0.173,NA,NA,NA,NA
1028,20130618,0.341,0.572,0,0.964,0.332,0.559,0,0.839,0.32,0.415,0,0.637,0.263,-0.207,0.101,0,NA,NA,NA,NA,0.337,0.564,0,0.863,NA,NA,NA,NA
1028,20130625,0.324,0.443,0,0.583,0.313,0.386,0,0.5,0.312,0.303,0,0.429,0.259,-0.233,0.25,0,NA,NA,NA,NA,0.319,0.409,0,0.518,NA,NA,NA,NA
1028,20130702,0.342,0.439,0,0.714,0.334,0.392,0,0.619,0.329,0.333,0,0.72,0.315,0.949,0.083,0.774,NA,NA,NA,NA,0.338,0.422,0,0.667,NA,NA,NA,NA
1028,20130709,0.376,0.666,0,0.81,0.372,0.685,0,0.78,0.351,0.5,0,0.714,0.341,1.103,0,1,NA,NA,NA,NA,0.375,0.678,0,0.786,NA,NA,NA,NA
1028,20130716,0.352,0.497,0,0.762,0.346,0.468,0,0.75,0.341,0.422,0,0.881,0.333,0.839,0,1,NA,NA,NA,NA,0.349,0.485,0,0.756,NA,NA,NA,NA
1028,20130723,0.313,0.2,0,0.214,0.299,0.064,0,0.167,0.309,0.126,0,0.131,0.302,0.434,0,0.268,NA,NA,NA,NA,0.306,0.125,0,0.19,NA,NA,NA,NA
1028,20130730,0.348,0.475,0,0.649,0.335,0.319,0,0.44,0.339,0.305,0,0.655,0.294,0.321,0,0,NA,NA,NA,NA,0.342,0.396,0,0.488,NA,NA,NA,NA
1028,20130806,0.304,0.14,0,0.024,0.29,-0.035,0,0,0.309,0.024,0,0,0.291,0.302,0,0,NA,NA,NA,NA,0.298,0.051,0,0,NA,NA,NA,NA
1028,20130813,0.369,0.75,0,0.792,0.362,0.683,0.006,0.792,0.348,0.418,0,0.792,0.34,0.828,0,0.786,NA,NA,NA,NA,0.366,0.722,0,0.792,NA,NA,NA,NA
1028,20130820,0.339,0.607,0,0.798,0.329,0.541,0,0.696,0.337,0.457,0,0.97,0.335,0.887,0,1,NA,NA,NA,NA,0.334,0.595,0,0.762,NA,NA,NA,NA
1028,20130827,0.299,0.326,0,0.482,0.287,0.267,0,0.411,0.303,0.209,0,0.214,0.311,0.687,0,1,NA,NA,NA,NA,0.293,0.312,0,0.476,NA,NA,NA,NA
1028,20130903,0.256,0.061,0,0.077,0.235,-0.124,0,0,0.275,0.035,0,0,0.293,0.596,0,1,NA,NA,NA,NA,0.246,-0.034,0,0,NA,NA,NA,NA
1028,20130910,0.242,0.024,0,0,0.221,-0.159,0.006,0,0.267,0.084,0,0,0.284,0.495,0,1,NA,NA,NA,NA,0.232,-0.067,0,0,NA,NA,NA,NA
1028,20130917,0.187,-0.33,0.048,0,0.18,-0.404,0.929,0,0.233,-0.164,0,0,0.271,0.25,0,0.369,NA,NA,NA,NA,0.184,-0.349,0.155,0,NA,NA,NA,NA
1028,20130924,0.234,0.011,0.262,0.256,0.223,-0.04,0.381,0.101,0.233,-0.116,0,0,0.262,0.076,0,0,NA,NA,NA,NA,0.229,-0.009,0.214,0.196,NA,NA,NA,NA
1028,20131001,0.248,0.009,0,0,0.231,-0.083,0,0,0.246,-0.029,0,0,0.257,0.015,0,0,NA,NA,NA,NA,0.24,-0.031,0,0,NA,NA,NA,NA
1028,20131008,0.274,0.059,0.137,0.381,0.265,-0.015,0.417,0.387,0.276,0.051,0,0.357,0.282,0.319,0,0.357,NA,NA,NA,NA,0.27,0.026,0.262,0.387,NA,NA,NA,NA
1028,20131015,0.329,0.288,0,0.548,0.317,0.194,0,0.339,0.334,0.365,0,0.821,0.325,0.753,0,1,NA,NA,NA,NA,0.323,0.234,0,0.405,NA,NA,NA,NA
1028,20131022,0.319,0.099,0,0.083,0.308,0.037,0,0,0.317,0.043,0,0,0.308,0.516,0,0.5,NA,NA,NA,NA,0.314,0.065,0,0.042,NA,NA,NA,NA
1028,20131029,0.301,-0.157,0,0,0.29,-0.197,0,0,0.31,-0.122,0,0,0.297,0.311,0,0,NA,NA,NA,NA,0.296,-0.176,0,0,NA,NA,NA,NA
1028,20131105,0.361,0.166,0,0.536,0.348,0.112,0,0.411,0.343,0.074,0,0.458,0.322,0.492,0,0.619,NA,NA,NA,NA,0.355,0.138,0,0.47,NA,NA,NA,NA
1028,20131112,0.357,0.079,0,0.202,0.346,0.036,0,0.131,0.343,0.044,0,0.107,0.326,0.515,0,1,NA,NA,NA,NA,0.352,0.058,0,0.167,NA,NA,NA,NA
1028,20131119,0.349,-0.014,0,0.208,0.339,-0.027,0,0.268,0.339,0.002,0,0.238,0.326,0.48,0,0.994,NA,NA,NA,NA,0.344,-0.035,0,0.214,NA,NA,NA,NA
1028,20131126,0.371,0.21,0,0.286,0.36,0.2,0,0.256,0.348,0.157,0,0.345,0.333,0.396,0,0.923,NA,NA,NA,NA,0.366,0.205,0,0.274,NA,NA,NA,NA
1028,20131203,0.377,0.273,0,0.506,0.366,0.236,0,0.381,0.35,0.122,0,0.25,0.33,0.342,0,0.958,NA,NA,NA,NA,0.372,0.247,0,0.375,NA,NA,NA,NA
1028,20131210,0.388,0.536,0,0.714,0.378,0.471,0,0.649,0.357,0.432,0,0.589,0.342,0.437,0,0.946,NA,NA,NA,NA,0.384,0.507,0,0.685,NA,NA,NA,NA
1028,20131217,0.384,0.372,0,0.351,0.377,0.36,0,0.292,0.355,0.218,0,0.149,0.337,0.338,0,0.69,NA,NA,NA,NA,0.381,0.369,0,0.351,NA,NA,NA,NA
1028,20131224,0.385,0.393,0,0.375,0.382,0.481,0,0.44,0.355,0.197,0.125,0.315,0.339,0.515,0,0.488,NA,NA,NA,NA,0.384,0.427,0,0.393,NA,NA,NA,NA
1028,20131231,0.379,0.238,0,0.173,0.378,0.366,0,0.417,0.352,0.124,0,0.143,0.334,0.507,0,0.732,NA,NA,NA,NA,0.379,0.287,0,0.22,NA,NA,NA,NA
1028,20140107,0.38,0.206,0,0.152,0.381,0.388,0.006,0.292,0.354,0.178,0,0.119,0.334,0.415,0,0.429,NA,NA,NA,NA,0.381,0.279,0,0.195,NA,NA,NA,NA
1028,20140114,NA,NA,NA,NA,NA,NA,NA,NA,0.352,0.082,0.321,0.339,0.337,0.542,0,0.536,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1028,20140121,0.388,0.367,0,0.28,0.378,0.334,0,0.452,0.353,0.193,0,0.262,0.333,0.415,0,0.601,NA,NA,NA,NA,0.384,0.323,0,0.28,NA,NA,NA,NA
1028,20140128,NA,NA,NA,NA,0.352,-0.377,0.551,0.048,0.345,-0.342,0.53,0,0.323,-0.077,0.006,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1028,20140204,NA,NA,NA,NA,NA,NA,NA,NA,0.319,-1.744,1,0,0.324,-0.084,0.155,0.179,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1028,20140211,NA,NA,NA,NA,NA,NA,NA,NA,0.348,-0.241,0.345,0,0.333,0.407,0,0.494,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1028,20140218,NA,NA,NA,NA,0.39,0.392,0,0.518,0.356,0.092,0,0.185,0.332,0.339,0,0.363,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1028,20140225,0.397,0.318,0,0.305,0.382,0.128,0,0.268,0.36,0.201,0.006,0.286,0.341,0.723,0,0.774,NA,NA,NA,NA,0.39,0.23,0,0.268,NA,NA,NA,NA
1028,20140304,0.372,-0.239,0.494,0.101,0.356,-0.56,0.619,0.089,0.349,-0.392,0.625,0.083,0.33,0.165,0.012,0.238,NA,NA,NA,NA,0.364,-0.385,0.536,0.101,NA,NA,NA,NA
1028,20140311,NA,NA,NA,NA,0.375,0.044,0.19,0.274,0.356,0.096,0.065,0.238,0.336,0.469,0,0.601,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1028,20140318,0.357,-0.345,0.405,0,0.346,-0.473,0.53,0,0.345,-0.394,0.417,0,0.327,0.072,0.006,0.06,NA,NA,NA,NA,0.351,-0.435,0.488,0,NA,NA,NA,NA
1028,20140325,0.326,-0.671,0.679,0,0.323,-0.717,0.696,0,0.333,-0.664,0.881,0,0.32,-0.186,0.036,0,NA,NA,NA,NA,0.325,-0.703,0.696,0,NA,NA,NA,NA
1028,20140401,0.341,-0.24,0.569,0.312,0.333,-0.309,0.569,0.319,0.333,-0.404,0.594,0.3,0.313,-0.368,0.306,0,NA,NA,NA,NA,0.337,-0.28,0.569,0.319,NA,NA,NA,NA
1028,20140408,0.38,0.438,0,0.542,0.37,0.44,0,0.536,0.356,0.471,0,0.685,0.337,0.662,0,0.673,NA,NA,NA,NA,0.375,0.438,0,0.548,NA,NA,NA,NA
1028,20140415,0.335,-0.135,0.262,0.143,0.328,-0.206,0.315,0.149,0.336,-0.018,0,0.19,0.33,0.437,0,0.619,NA,NA,NA,NA,0.332,-0.173,0.292,0.125,NA,NA,NA,NA
1028,20140422,0.318,-0.229,0.399,0.06,0.313,-0.321,0.405,0.042,0.31,-0.481,0.202,0,0.315,0.022,0,0,NA,NA,NA,NA,0.316,-0.271,0.405,0.06,NA,NA,NA,NA
1028,20140429,0.282,-0.527,0.69,0.137,0.275,-0.685,0.851,0.077,0.28,-0.8,0.929,0.054,0.303,-0.174,0,0.048,NA,NA,NA,NA,0.279,-0.594,0.744,0.107,NA,NA,NA,NA
1028,20140506,0.359,0.271,0.012,0.405,0.356,0.287,0.048,0.387,0.349,0.249,0,0.381,0.342,0.617,0,1,NA,NA,NA,NA,0.358,0.29,0.024,0.423,NA,NA,NA,NA
1028,20140513,0.327,-0.018,0.506,0.399,0.326,-0.033,0.506,0.405,0.326,-0.024,0.256,0.321,0.318,0.193,0,0.113,NA,NA,NA,NA,0.327,-0.012,0.506,0.405,NA,NA,NA,NA
1028,20140520,0.374,0.576,0,0.583,0.37,0.633,0,0.625,0.354,0.519,0,0.726,0.34,0.601,0,0.786,NA,NA,NA,NA,0.372,0.612,0,0.625,NA,NA,NA,NA
1028,20140527,0.344,0.382,0,0.435,0.342,0.409,0,0.464,0.345,0.475,0,0.69,0.339,0.678,0,0.952,NA,NA,NA,NA,0.343,0.4,0,0.482,NA,NA,NA,NA
1028,20140603,0.308,0.144,0,0.244,0.299,0.038,0,0.131,0.314,0.156,0,0.006,0.315,0.415,0,0.595,NA,NA,NA,NA,0.303,0.083,0,0.208,NA,NA,NA,NA
1028,20140610,0.323,0.383,0,0.601,0.307,0.275,0,0.417,0.329,0.451,0,0.786,0.302,0.484,0,0.679,NA,NA,NA,NA,0.315,0.328,0,0.506,NA,NA,NA,NA
1028,20140617,0.347,0.622,0,0.839,0.333,0.572,0,0.726,0.348,0.715,0,1,0.33,1.365,0,1,NA,NA,NA,NA,0.34,0.599,0,0.78,NA,NA,NA,NA
1028,20140624,0.248,-0.125,0,0,0.24,-0.196,0,0,0.302,0.215,0,0.238,0.307,1.017,0,1,NA,NA,NA,NA,0.244,-0.165,0,0,NA,NA,NA,NA
1028,20140701,0.192,-0.559,0.619,0,0.183,-0.686,0.905,0,0.259,-0.229,0,0,0.285,0.429,0,0.589,NA,NA,NA,NA,0.188,-0.611,0.714,0,NA,NA,NA,NA
1028,20140708,0.197,-0.604,0.75,0,0.172,-0.866,1,0,0.236,-0.434,0.256,0,0.266,-0.005,0,0,NA,NA,NA,NA,0.185,-0.73,0.881,0,NA,NA,NA,NA
