"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1613,20121120,0.055,-0.411,0.851,0,0.103,-0.362,0.935,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.079,-0.46,0.845,0,NA,NA,NA,NA
1613,20121127,0.05,-0.652,1,0,0.102,-0.534,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.076,-0.741,1,0,NA,NA,NA,NA
1613,20121204,0.048,-0.821,1,0,0.102,-0.663,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.075,-0.798,1,0,NA,NA,NA,NA
1613,20121211,0.049,-1.465,1,0,0.098,-0.872,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.074,-1.491,1,0,NA,NA,NA,NA
1613,20121218,0.075,-1.165,0.896,0.074,0.095,-1.196,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.085,-1.518,0.939,0.018,NA,NA,NA,NA
1613,20121225,NA,NA,NA,NA,0.139,-0.245,0.433,0.14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20130101,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20130108,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20130115,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20130122,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20130129,0.204,0.749,0.007,0.671,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20130205,0.2,0.748,0,0.946,0.212,0.619,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.206,0.715,0,1,NA,NA,NA,NA
1613,20130212,0.173,0.344,0,0.446,0.201,0.434,0,0.542,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.187,0.413,0,0.619,NA,NA,NA,NA
1613,20130219,0.205,0.867,0,0.875,0.209,0.509,0,0.821,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.207,0.686,0,0.964,NA,NA,NA,NA
1613,20130226,0.182,0.402,0,0.417,0.198,0.314,0,0.244,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.19,0.342,0,0.333,NA,NA,NA,NA
1613,20130305,0.175,0.194,0,0.202,0.193,0.211,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.184,0.184,0,0.006,NA,NA,NA,NA
1613,20130312,0.172,0.096,0,0.065,0.198,0.131,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.186,0.089,0,0,NA,NA,NA,NA
1613,20130319,0.177,0.184,0,0,0.204,0.196,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.191,0.177,0,0,NA,NA,NA,NA
1613,20130326,0.159,0.065,0,0,0.193,0.128,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.176,0.097,0,0,NA,NA,NA,NA
1613,20130402,0.147,-0.004,0,0,0.186,0.123,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.166,0.028,0,0,NA,NA,NA,NA
1613,20130409,0.13,-0.12,0,0,0.177,0.105,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.154,-0.038,0,0,NA,NA,NA,NA
1613,20130416,0.12,-0.089,0,0,0.168,0.083,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.144,-0.049,0,0,NA,NA,NA,NA
1613,20130423,0.111,-0.046,0,0,0.159,0.024,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.135,-0.026,0,0,NA,NA,NA,NA
1613,20130430,0.102,-0.067,0,0,0.15,-0.004,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.126,-0.022,0,0,NA,NA,NA,NA
1613,20130507,0.091,-0.22,0.107,0,0.14,-0.103,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.116,-0.176,0.036,0,NA,NA,NA,NA
1613,20130514,0.09,-0.152,0.113,0,0.134,-0.113,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.112,-0.155,0.03,0,NA,NA,NA,NA
1613,20130521,0.081,-0.176,0,0,0.129,-0.131,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.105,-0.182,0,0,NA,NA,NA,NA
1613,20130528,0.07,-0.177,0,0,0.122,-0.186,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.096,-0.193,0,0,NA,NA,NA,NA
1613,20130604,0.06,-0.177,0,0,0.115,-0.177,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.088,-0.192,0,0,NA,NA,NA,NA
1613,20130611,0.052,-0.219,0.012,0,0.108,-0.172,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.08,-0.235,0,0,NA,NA,NA,NA
1613,20130618,0.045,-0.217,0.012,0,0.099,-0.317,0.024,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.073,-0.276,0,0,NA,NA,NA,NA
1613,20130625,0.041,-0.225,0.131,0,0.092,-0.318,0.012,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.067,-0.299,0.054,0,NA,NA,NA,NA
1613,20130702,0.041,-0.163,0.06,0,0.089,-0.275,0.119,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.065,-0.284,0.137,0,NA,NA,NA,NA
1613,20130709,0.065,0.464,0.018,0.821,0.089,-0.287,0.47,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.077,0.097,0.048,0.232,NA,NA,NA,NA
1613,20130716,0.068,0.083,0,0.137,0.097,-0.04,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.083,0.025,0,0.077,NA,NA,NA,NA
1613,20130723,0.171,0.836,0,0.78,0.188,1.031,0,0.78,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.18,0.936,0,0.78,NA,NA,NA,NA
1613,20130730,0.177,0.697,0,0.881,0.205,0.96,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.191,0.869,0,1,NA,NA,NA,NA
1613,20130806,0.136,0.179,0,0.012,0.17,0.414,0,0.202,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.153,0.312,0,0.131,NA,NA,NA,NA
1613,20130813,0.096,-0.255,0.214,0,0.14,-0.025,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.118,-0.145,0.036,0,NA,NA,NA,NA
1613,20130820,0.083,-0.455,0.946,0,0.124,-0.315,0.613,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.104,-0.389,0.958,0,NA,NA,NA,NA
1613,20130827,0.092,-0.234,0.762,0.06,0.117,-0.449,0.994,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.105,-0.333,0.744,0.06,NA,NA,NA,NA
1613,20130903,0.159,1.067,0,0.964,0.185,1.224,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.172,1.157,0,1,NA,NA,NA,NA
1613,20130910,0.137,0.657,0,0.25,0.163,0.771,0,0.53,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.15,0.713,0,0.339,NA,NA,NA,NA
1613,20130917,0.187,1.7,0,1,0.21,2.092,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.199,1.896,0,1,NA,NA,NA,NA
1613,20130924,0.115,0.405,0,0.458,0.16,0.876,0,0.875,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.137,0.584,0,0.643,NA,NA,NA,NA
1613,20131001,0.086,-0.145,0,0,0.131,0.15,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.109,-0.044,0,0,NA,NA,NA,NA
1613,20131008,0.073,-0.39,0.673,0,0.12,-0.094,0.065,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.096,-0.296,0.345,0,NA,NA,NA,NA
1613,20131015,0.091,-0.009,0.292,0,0.113,-0.186,0.577,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.102,-0.094,0.143,0,NA,NA,NA,NA
1613,20131022,0.09,-0.012,0,0,0.114,-0.094,0.054,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.103,-0.072,0,0,NA,NA,NA,NA
1613,20131029,0.081,-0.102,0,0,0.115,-0.015,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.099,-0.106,0,0,NA,NA,NA,NA
1613,20131105,0.07,-0.168,0,0,0.111,-0.071,0.006,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.091,-0.144,0,0,NA,NA,NA,NA
1613,20131112,0.064,-0.196,0,0,0.108,-0.091,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.086,-0.163,0,0,NA,NA,NA,NA
1613,20131119,0.061,-0.314,0.28,0,0.108,-0.231,0.095,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.085,-0.327,0.232,0,NA,NA,NA,NA
1613,20131126,0.104,0.009,0.423,0.464,0.121,-0.145,0.405,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.113,-0.172,0.44,0.048,NA,NA,NA,NA
1613,20131203,0.13,0.176,0,0.101,0.144,0.126,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.137,0.131,0,0,NA,NA,NA,NA
1613,20131210,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20131217,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20131224,0.132,-0.027,0.007,0.067,0.131,-0.411,0.19,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.133,-0.214,0.201,0,NA,NA,NA,NA
1613,20131231,NA,NA,NA,NA,0.121,-0.683,0.708,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20140107,NA,NA,NA,NA,0.123,-0.563,0.59,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20140114,NA,NA,NA,NA,0.123,-0.575,0.702,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20140121,0.109,-0.697,1,0,0.127,-0.531,0.958,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.12,-0.616,1,0,NA,NA,NA,NA
1613,20140128,0.099,-0.951,1,0,0.131,-0.488,0.982,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.115,-0.8,1,0,NA,NA,NA,NA
1613,20140204,0.094,-1.093,1,0,0.127,-0.594,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.111,-0.953,1,0,NA,NA,NA,NA
1613,20140211,0.093,-1.16,1,0,0.124,-0.696,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.109,-0.996,1,0,NA,NA,NA,NA
1613,20140218,0.101,-0.903,1,0,0.129,-0.685,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.115,-0.819,1,0,NA,NA,NA,NA
1613,20140225,0.096,-0.881,1,0,0.129,-0.672,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.113,-0.752,1,0,NA,NA,NA,NA
1613,20140304,0.092,-0.979,1,0,0.128,-0.62,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.11,-0.795,1,0,NA,NA,NA,NA
1613,20140311,0.102,-0.875,1,0,0.129,-0.784,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.116,-0.849,1,0,NA,NA,NA,NA
1613,20140318,0.098,-0.907,1,0,0.13,-0.861,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.114,-0.868,1,0,NA,NA,NA,NA
1613,20140325,0.087,-0.992,1,0,0.129,-0.846,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.108,-0.918,1,0,NA,NA,NA,NA
1613,20140401,0.078,-0.997,1,0,0.127,-0.888,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.103,-0.99,1,0,NA,NA,NA,NA
1613,20140408,0.072,-0.971,1,0,0.123,-0.989,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.098,-1.002,1,0,NA,NA,NA,NA
1613,20140415,0.068,-0.956,1,0,0.122,-1.078,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.095,-1.054,1,0,NA,NA,NA,NA
1613,20140422,0.061,-1.007,1,0,0.118,-1.176,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.09,-1.114,1,0,NA,NA,NA,NA
1613,20140429,0.055,-0.991,1,0,0.111,-1.156,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.084,-1.092,1,0,NA,NA,NA,NA
1613,20140506,0.061,-0.863,1,0,0.111,-0.992,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.086,-0.948,1,0,NA,NA,NA,NA
1613,20140513,0.052,-1.011,1,0,0.106,-0.925,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.08,-0.994,1,0,NA,NA,NA,NA
1613,20140520,0.05,-0.842,1,0,0.105,-0.861,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.078,-0.889,1,0,NA,NA,NA,NA
1613,20140527,0.045,-0.69,1,0,0.099,-0.898,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.072,-0.787,1,0,NA,NA,NA,NA
1613,20140603,0.045,-0.526,1,0,0.098,-0.742,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.071,-0.62,1,0,NA,NA,NA,NA
1613,20140610,0.041,-0.518,1,0,0.093,-0.646,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.067,-0.616,1,0,NA,NA,NA,NA
1613,20140617,0.037,-0.525,1,0,0.088,-0.712,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.063,-0.634,1,0,NA,NA,NA,NA
1613,20140624,0.036,-0.441,0.988,0,0.085,-0.629,0.946,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.061,-0.548,0.994,0,NA,NA,NA,NA
1613,20140701,0.036,-0.384,0.911,0,0.082,-0.555,0.982,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.059,-0.54,1,0,NA,NA,NA,NA
1613,20140708,0.068,0.434,0.202,0.244,0.091,-0.22,0.798,0.173,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.08,0.126,0.595,0.244,NA,NA,NA,NA
1613,20140715,0.162,1.537,0,1,0.182,2.394,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.172,1.908,0,1,NA,NA,NA,NA
1613,20140722,0.114,0.298,0,0.363,0.15,0.688,0,0.637,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.133,0.441,0,0.536,NA,NA,NA,NA
1613,20140729,0.083,-0.328,0.738,0,0.125,0.005,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.104,-0.178,0.387,0,NA,NA,NA,NA
1613,20140805,0.104,-0.2,0.786,0.214,0.135,-0.049,0.69,0.196,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.12,-0.116,0.786,0.202,NA,NA,NA,NA
1613,20140812,0.142,0.34,0,0.405,0.18,0.582,0,0.661,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.161,0.472,0,0.506,NA,NA,NA,NA
1613,20140819,0.166,0.8,0,0.821,0.194,0.938,0,0.845,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.181,0.88,0,0.863,NA,NA,NA,NA
1613,20140826,0.181,1.269,0,0.946,0.208,1.422,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.194,1.332,0,0.97,NA,NA,NA,NA
1613,20140902,0.126,0.451,0,0.613,0.171,0.852,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.149,0.632,0,0.75,NA,NA,NA,NA
1613,20140909,0.097,-0.071,0,0,0.139,0.178,0,0.048,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.118,0.012,0,0,NA,NA,NA,NA
1613,20140916,0.096,-0.021,0,0,0.132,0.09,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.114,0.006,0,0,NA,NA,NA,NA
1613,20140923,0.083,-0.168,0,0,0.125,-0.003,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.104,-0.123,0,0,NA,NA,NA,NA
1613,20140930,0.113,0.32,0.018,0.375,0.141,0.379,0.03,0.345,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.127,0.354,0.012,0.375,NA,NA,NA,NA
1613,20141007,0.125,0.535,0,0.673,0.156,0.775,0,0.988,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.141,0.704,0,1,NA,NA,NA,NA
1613,20141014,0.094,0.063,0,0,0.134,0.273,0,0.012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.115,0.16,0,0.03,NA,NA,NA,NA
1613,20141021,0.08,-0.174,0.024,0,0.122,0.054,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.101,-0.091,0,0,NA,NA,NA,NA
1613,20141028,0.07,-0.264,0.824,0,0.116,-0.006,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.094,-0.195,0.497,0,NA,NA,NA,NA
1613,20141104,0.062,-0.293,0.798,0,0.111,-0.078,0.06,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.087,-0.223,0.53,0,NA,NA,NA,NA
1613,20141111,0.057,-0.298,0.327,0,0.106,-0.137,0.06,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.082,-0.242,0.137,0,NA,NA,NA,NA
1613,20141118,0.055,-0.374,0.565,0,0.103,-0.295,0.5,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.079,-0.378,0.583,0,NA,NA,NA,NA
1613,20141125,0.051,-0.584,0.928,0,0.099,-0.547,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.075,-0.725,1,0,NA,NA,NA,NA
1613,20141202,0.047,-0.791,1,0,0.098,-0.7,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.073,-0.806,1,0,NA,NA,NA,NA
1613,20141209,0.104,-0.245,0.304,0.012,0.104,-0.686,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.104,-0.523,0.726,0,NA,NA,NA,NA
1613,20141216,0.133,0.041,0.262,0.298,0.121,-0.518,0.696,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.127,-0.287,0.565,0.042,NA,NA,NA,NA
1613,20141223,0.156,0.482,0,0.641,0.154,0.155,0,0.161,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.155,0.451,0,0.614,NA,NA,NA,NA
1613,20141230,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20150106,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20150113,NA,NA,NA,NA,0.153,-0.068,0.145,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20150120,NA,NA,NA,NA,0.181,0.258,0,0.381,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20150127,0.151,-0.128,0.11,0,0.168,0.03,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.16,-0.074,0.032,0,NA,NA,NA,NA
1613,20150203,0.173,0.281,0.131,0.577,0.191,0.328,0,0.53,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.182,0.29,0.077,0.595,NA,NA,NA,NA
1613,20150210,0.163,0.156,0,0.179,0.19,0.287,0,0.065,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.177,0.231,0,0.25,NA,NA,NA,NA
1613,20150217,0.145,-0.153,0.024,0,0.177,0.039,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.161,-0.063,0,0,NA,NA,NA,NA
1613,20150224,0.135,-0.294,0.226,0,0.169,-0.091,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.152,-0.189,0.024,0,NA,NA,NA,NA
1613,20150303,0.172,0.194,0,0.214,0.186,0.126,0,0.185,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.179,0.151,0,0.202,NA,NA,NA,NA
1613,20150310,0.207,0.594,0,0.631,0.228,0.559,0,0.958,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.218,0.541,0,0.726,NA,NA,NA,NA
1613,20150317,0.183,0.252,0,0,0.21,0.269,0,0.042,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.197,0.244,0,0,NA,NA,NA,NA
1613,20150324,0.165,0.107,0,0,0.197,0.153,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.181,0.13,0,0,NA,NA,NA,NA
1613,20150331,0.148,-0.013,0,0,0.185,0.088,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.167,0.011,0,0,NA,NA,NA,NA
1613,20150407,0.126,-0.22,0,0,0.171,-0.065,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.149,-0.17,0,0,NA,NA,NA,NA
1613,20150414,0.105,-0.383,0.536,0,0.16,-0.173,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.133,-0.324,0.524,0,NA,NA,NA,NA
1613,20150421,0.094,-0.421,0.857,0,0.152,-0.238,0.131,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.123,-0.378,0.786,0,NA,NA,NA,NA
1613,20150428,0.089,-0.344,0.655,0,0.146,-0.2,0.018,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.118,-0.282,0.47,0,NA,NA,NA,NA
1613,20150505,0.087,-0.329,0.5,0,0.142,-0.124,0.006,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.115,-0.25,0.393,0,NA,NA,NA,NA
1613,20150512,0.099,0.014,0.06,0,0.135,-0.113,0.012,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.117,-0.051,0.065,0,NA,NA,NA,NA
1613,20150519,0.093,0.019,0,0,0.134,0.001,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.114,-0.013,0,0,NA,NA,NA,NA
1613,20150526,0.087,0.086,0,0.054,0.129,0.006,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.108,0.039,0,0,NA,NA,NA,NA
1613,20150602,0.093,0.462,0,0.923,0.133,0.313,0,0.631,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.113,0.386,0,0.923,NA,NA,NA,NA
1613,20150609,0.07,0.194,0,0.006,0.125,0.301,0,0.583,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.098,0.204,0,0.03,NA,NA,NA,NA
1613,20150616,0.138,2.84,0,0.899,0.161,1.607,0,0.887,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.15,2.2,0,0.899,NA,NA,NA,NA
1613,20150623,0.086,1.593,0,1,0.133,1.112,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.11,1.283,0,1,NA,NA,NA,NA
1613,20150630,0.063,0.738,0,1,0.119,0.841,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.091,0.761,0,1,NA,NA,NA,NA
1613,20150707,0.079,1.076,0,1,0.111,0.599,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.096,0.859,0,1,NA,NA,NA,NA
1613,20150714,0.076,0.356,0,0.524,0.112,0.439,0,0.911,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.095,0.384,0,0.78,NA,NA,NA,NA
1613,20150721,0.084,0.016,0.024,0.065,0.11,0.076,0,0.006,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.097,0.016,0,0,NA,NA,NA,NA
1613,20150728,0.096,-0.154,0.393,0,0.119,-0.033,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.108,-0.111,0.268,0,NA,NA,NA,NA
