"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1140,20130122,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.226,-0.59,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20130129,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.225,-0.826,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20130205,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.223,-1.233,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20130212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.224,-1.178,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20130219,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.223,-1.264,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20130226,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.222,-0.999,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20130305,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.223,-0.618,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20130312,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.222,-0.622,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20130319,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.223,-0.635,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20130326,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.224,-0.637,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20130402,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.225,-0.705,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20130409,0.292,-0.126,0.304,0.083,0.27,-0.433,0.595,0,0.216,-1.269,1,0,0.101,-1.363,1,0,0.226,-0.983,1,0,0.281,-0.279,0.518,0.042,NA,NA,NA,NA
1140,20130416,0.309,0.14,0,0.119,0.301,-0.001,0,0,0.294,-0.169,0.196,0,0.102,-1.087,1,0,0.227,-1.075,1,0,0.305,0.059,0,0.006,0.246,-0.564,0.851,0
1140,20130423,0.303,-0.028,0,0,0.296,-0.164,0.024,0,0.302,-0.168,0,0,0.102,-1.11,1,0,0.227,-1.21,1,0,0.3,-0.105,0.006,0,0.246,-0.614,1,0
1140,20130430,0.294,-0.155,0.048,0,0.288,-0.228,0,0,0.303,-0.238,0.006,0,0.119,-1.107,1,0,0.227,-1.238,1,0,0.291,-0.195,0,0,0.246,-0.624,1,0
1140,20130507,0.251,-0.758,1,0,0.253,-0.638,0.744,0,0.289,-0.496,0.917,0,0.13,-0.998,1,0,0.23,-1.261,1,0,0.252,-0.702,0.97,0,0.231,-0.876,1,0
1140,20130514,0.187,-1.245,1,0,0.194,-1.139,1,0,0.261,-0.757,1,0,0.134,-0.96,1,0,0.234,-1.314,1,0,0.191,-1.202,1,0,0.202,-1.148,1,0
1140,20130521,0.192,-0.742,0.827,0.143,0.184,-0.843,0.857,0.107,0.208,-0.984,1,0,0.136,-0.919,1,0,0.237,-1.376,1,0,0.188,-0.789,0.833,0.125,0.191,-1.005,0.863,0
1140,20130528,0.316,0.452,0,0.667,0.31,0.385,0,0.655,0.255,-0.273,0.077,0,0.134,-0.927,1,0,0.239,-1.405,1,0,0.313,0.441,0,0.708,0.251,-0.178,0,0
1140,20130604,0.337,0.746,0,1,0.334,0.772,0,1,0.329,0.474,0,0.696,0.155,-0.705,0.923,0,0.241,-1.455,1,0,0.336,0.773,0,1,0.279,0.242,0,0.167
1140,20130611,0.273,0.368,0,0.381,0.286,0.558,0,0.613,0.313,0.437,0,0.875,0.179,-0.338,0.006,0,0.241,-1.423,1,0,0.28,0.469,0,0.482,0.259,0.093,0,0
1140,20130618,0.229,-0.04,0,0,0.224,0.091,0,0,0.278,0.163,0,0,0.176,-0.147,0,0,0.245,-1.167,1,0,0.227,0.028,0,0,0.231,-0.15,0,0
1140,20130625,0.24,0.063,0.155,0.315,0.228,0.097,0,0.315,0.239,-0.119,0,0,0.169,-0.158,0,0,0.248,-1.027,1,0,0.234,0.073,0.065,0.315,0.225,-0.184,0.03,0
1140,20130702,0.223,0.029,0,0,0.23,0.159,0,0,0.232,-0.16,0,0,0.163,-0.177,0,0,0.249,-0.911,1,0,0.227,0.081,0,0,0.22,-0.251,0.113,0
1140,20130709,0.17,-0.271,0.536,0,0.169,-0.267,0.143,0,0.19,-0.405,0.458,0,0.151,-0.232,0.399,0,0.252,-0.851,1,0,0.17,-0.277,0.399,0,0.186,-0.587,1,0
1140,20130716,0.163,-0.264,0.28,0,0.161,-0.316,0.579,0,0.172,-0.427,0.976,0,0.14,-0.313,0.988,0,0.254,-0.829,1,0,0.163,-0.295,0.421,0,0.178,-0.606,1,0
1140,20130723,0.162,-0.27,0.375,0,0.161,-0.288,0.185,0,0.169,-0.336,0.899,0,0.136,-0.325,1,0,0.255,-0.812,1,0,0.161,-0.267,0.214,0,0.176,-0.574,1,0
1140,20130730,0.153,-0.375,1,0,0.155,-0.367,0.964,0,0.164,-0.265,0.446,0,0.132,-0.369,1,0,0.254,-0.844,1,0,0.154,-0.374,1,0,0.172,-0.636,1,0
1140,20130806,0.235,0.831,0.411,0.565,0.185,0.19,0.476,0.357,0.161,-0.24,0.917,0,0.129,-0.43,1,0,0.255,-0.867,1,0,0.21,0.54,0.423,0.565,0.193,-0.286,0.435,0.036
1140,20130813,0.284,1.495,0,1,0.27,1.72,0,1,0.175,-0.077,0.238,0,0.129,-0.482,1,0,0.256,-0.815,1,0,0.277,1.573,0,1,0.223,0.198,0,0.107
1140,20130820,0.225,0.632,0,0.589,0.227,0.909,0,0.857,0.182,0.011,0,0,0.129,-0.439,1,0,0.255,-0.786,1,0,0.226,0.733,0,0.625,0.204,-0.053,0,0
1140,20130827,0.172,-0.043,0,0,0.173,-0.085,0,0,0.175,-0.045,0,0,0.129,-0.413,0.988,0,0.253,-0.766,1,0,0.173,-0.058,0,0,0.181,-0.341,0.774,0
1140,20130903,0.154,-0.231,0.506,0,0.156,-0.35,0.548,0,0.164,-0.115,0.304,0,0.13,-0.388,1,0,0.251,-0.758,1,0,0.155,-0.289,0.518,0,0.171,-0.44,1,0
1140,20130910,0.162,-0.113,0.804,0.149,0.152,-0.33,0.494,0,0.158,-0.134,0.708,0,0.128,-0.393,0.964,0,0.252,-0.713,1,0,0.157,-0.212,0.738,0,0.17,-0.424,0.827,0
1140,20130917,0.213,0.481,0,0.667,0.158,-0.171,0,0,0.155,-0.121,0.256,0,0.126,-0.415,0.976,0,0.251,-0.702,1,0,0.185,0.214,0,0,0.18,-0.254,0,0
1140,20130924,0.168,-0.065,0.012,0,0.153,-0.178,0,0,0.153,-0.13,0.262,0,0.122,-0.452,0.97,0,0.248,-0.693,1,0,0.161,-0.116,0,0,0.169,-0.419,0.649,0
1140,20131001,0.168,-0.355,0.851,0,0.146,-0.386,0.744,0,0.148,-0.232,1,0,0.118,-0.609,1,0,0.245,-0.649,1,0,0.157,-0.417,0.827,0,0.165,-0.608,1,0
1140,20131008,0.264,0.22,0.393,0.589,0.236,0.22,0.423,0.488,0.183,-0.041,0.708,0.196,0.114,-0.724,1,0,0.24,-0.615,1,0,0.251,0.168,0.399,0.56,0.207,-0.198,0.423,0.161
1140,20131015,0.332,0.731,0,1,0.337,1.029,0,1,0.358,0.97,0,1,0.193,0.526,0.113,0.565,0.239,-0.575,0.833,0,0.335,0.826,0,1,0.292,0.867,0,1
1140,20131022,0.32,0.752,0,1,0.326,1.097,0,1,0.347,0.665,0,1,0.277,1.451,0,1,0.261,-0.253,0,0,0.323,0.884,0,1,0.306,1.037,0,1
1140,20131029,0.301,0.661,0,1,0.307,1.052,0,1,0.328,0.543,0,1,0.257,1.199,0,1,0.262,-0.212,0,0,0.304,0.82,0,1,0.291,0.888,0,1
1140,20131105,0.293,0.669,0,1,0.299,1.113,0,1,0.318,0.499,0,1,0.246,1.117,0,1,0.261,-0.221,0,0,0.297,0.867,0,1,0.284,0.817,0,1
1140,20131112,0.285,0.638,0,1,0.292,1.05,0,1,0.311,0.478,0,1,0.239,1.088,0,1,0.258,-0.249,0,0,0.288,0.841,0,1,0.277,0.738,0,1
1140,20131119,NA,NA,NA,NA,0.29,1.044,0,1,0.308,0.488,0,1,0.234,1.061,0,1,0.257,-0.251,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20131126,NA,NA,NA,NA,NA,NA,NA,NA,0.304,0.486,0,1,0.23,1.016,0,1,0.256,-0.242,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20131203,NA,NA,NA,NA,NA,NA,NA,NA,0.301,0.479,0,1,0.226,1.009,0,1,0.253,-0.27,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20131210,NA,NA,NA,NA,NA,NA,NA,NA,0.312,0.614,0,1,0.224,1.049,0,1,0.253,-0.246,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20131217,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.221,1.077,0,1,0.254,-0.202,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20131224,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.22,1.034,0,1,0.254,-0.033,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20131231,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.227,1.112,0,1,0.255,-0.008,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20140107,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.222,1.124,0,0.952,0.254,-0.025,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20140114,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.258,-0.022,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20140121,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.26,-0.08,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20140128,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.266,-0.098,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20140204,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.269,-0.28,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20140211,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.272,-0.196,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20140218,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.273,-0.246,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20140225,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.274,-0.261,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20140304,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.301,0.084,0,0.637,NA,NA,NA,NA,NA,NA,NA,NA
1140,20140311,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.373,0.713,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1140,20140318,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.368,0.654,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1140,20140325,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.37,0.611,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1140,20140401,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.319,0.099,0,0.131,NA,NA,NA,NA,NA,NA,NA,NA
1140,20140408,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.316,0.072,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20140415,0.335,0.733,0.018,0.73,0.357,1.026,0,1,0.383,1.347,0,1,NA,NA,NA,NA,0.32,0.104,0,0,0.346,0.901,0,0.894,NA,NA,NA,NA
1140,20140422,0.319,0.335,0.006,0.601,0.33,0.468,0,0.893,0.344,0.565,0,0.946,NA,NA,NA,NA,0.311,-0.061,0,0,0.325,0.416,0,0.744,NA,NA,NA,NA
1140,20140429,0.315,0.216,0,0.304,0.321,0.273,0,0.274,0.329,0.239,0,0.196,0.241,0.24,0,0,0.313,-0.066,0,0,0.318,0.252,0,0.298,0.304,0.365,0,0.298
1140,20140506,0.325,0.431,0,0.774,0.329,0.414,0,0.857,0.338,0.402,0,0.571,0.282,0.691,0,0.994,0.333,0.095,0,0,0.328,0.417,0,0.768,0.322,0.552,0,1
1140,20140513,0.34,0.64,0,1,0.341,0.589,0,1,0.35,0.658,0,0.94,0.29,0.756,0,1,0.377,0.555,0,0.655,0.341,0.629,0,1,0.339,0.744,0,1
1140,20140520,0.311,0.3,0,0.381,0.317,0.317,0,0.696,0.327,0.288,0,0.756,0.284,0.632,0,1,0.394,0.675,0,1,0.314,0.315,0,0.542,0.327,0.596,0,1
1140,20140527,0.254,-0.044,0,0,0.273,0.081,0,0,0.307,0.187,0,0.012,0.275,0.514,0,0.994,0.395,0.649,0,1,0.264,0.039,0,0,0.301,0.354,0,0.393
1140,20140603,0.201,-0.262,0.077,0,0.19,-0.314,0.125,0,0.272,-0.015,0,0,0.266,0.422,0,0.256,0.396,0.691,0,1,0.195,-0.277,0.024,0,0.265,0.075,0,0
1140,20140610,0.301,0.563,0,0.786,0.249,0.272,0,0.268,0.259,-0.007,0,0,0.259,0.445,0,0.417,0.394,0.719,0,1,0.275,0.429,0,0.589,0.292,0.431,0,0.643
1140,20140617,0.327,0.672,0,1,0.325,0.83,0,1,0.323,0.489,0,0.905,0.256,0.638,0,1,0.392,0.715,0,1,0.326,0.763,0,1,0.325,0.762,0,1
1140,20140624,0.323,0.667,0,0.804,0.33,0.846,0,1,0.352,0.685,0,1,0.324,1.307,0,1,0.439,1.346,0,1,0.326,0.758,0,0.911,0.354,1.05,0,1
1140,20140701,0.302,0.588,0,0.494,0.313,0.771,0,0.577,0.344,0.614,0,0.839,0.315,1.217,0,1,0.434,1.372,0,1,0.308,0.666,0,0.494,0.341,0.924,0,1
1140,20140708,0.277,0.518,0,0.494,0.296,0.711,0,0.72,0.327,0.561,0,0.988,0.304,1.176,0,1,0.431,1.382,0,1,0.286,0.606,0,0.607,0.327,0.732,0,1
1140,20140715,0.202,0.05,0,0,0.215,0.162,0,0,0.281,0.344,0,0.024,0.286,1.049,0,1,0.423,1.3,0,1,0.209,0.095,0,0,0.281,0.375,0,0.321
1140,20140722,0.185,0.007,0,0,0.185,0.014,0,0,0.241,0.223,0,0,0.27,0.97,0,1,0.415,1.2,0,1,0.185,0.008,0,0,0.259,0.295,0,0
1140,20140729,0.218,0.514,0,0.56,0.193,0.207,0,0,0.216,0.185,0,0,0.255,0.962,0,1,0.409,1.148,0,1,0.206,0.368,0,0.268,0.258,0.436,0,0.923
1140,20140805,0.185,0.137,0,0,0.178,0.046,0,0,0.202,0.177,0,0,0.238,0.927,0,1,0.402,1.086,0,1,0.182,0.092,0,0,0.241,0.402,0,1
1140,20140812,0.172,-0.093,0,0,0.169,-0.12,0,0,0.19,0.077,0,0,0.221,0.919,0,1,0.398,0.999,0,1,0.171,-0.107,0,0,0.23,0.311,0,0.595
1140,20140819,0.209,0.408,0,0.274,0.199,0.398,0,0.256,0.182,0.009,0,0,0.199,0.701,0,1,0.39,0.888,0,1,0.205,0.387,0,0.268,0.236,0.45,0,0.274
1140,20140826,0.315,1.836,0,1,0.306,2.455,0,1,0.27,0.881,0,0.435,0.203,0.838,0,0.994,0.385,0.83,0,1,0.311,2.091,0,1,0.296,1.354,0,1
1140,20140902,0.332,1.986,0,1,0.333,3.04,0,1,0.357,1.611,0,1,0.213,1.157,0,1,0.384,0.858,0,1,0.333,2.408,0,1,0.324,1.716,0,1
1140,20140909,0.318,1.726,0,1,0.324,2.906,0,1,0.349,1.506,0,1,0.24,1.999,0,1,0.386,0.939,0,1,0.321,2.169,0,1,0.324,1.674,0,1
1140,20140916,0.292,1.392,0,1,0.297,2.336,0,1,0.323,1.287,0,1,0.236,2.03,0,1,0.386,1.013,0,1,0.295,1.736,0,1,0.307,1.406,0,1
1140,20140923,0.266,0.906,0,1,0.279,1.574,0,1,0.311,1.153,0,1,0.233,2.006,0,1,0.384,1.093,0,1,0.273,1.175,0,1,0.295,1.199,0,1
1140,20140930,0.223,0.125,0,0.131,0.244,0.494,0,0.452,0.294,0.853,0,1,0.229,1.94,0,1,0.383,1.153,0,1,0.234,0.315,0,0.351,0.275,0.692,0,1
1140,20141007,0.321,0.66,0,1,0.318,0.858,0,0.97,0.328,1.013,0,1,0.225,1.855,0,1,0.384,1.252,0,1,0.32,0.734,0,1,0.315,0.987,0,1
1140,20141014,0.295,0.411,0,1,0.299,0.699,0,1,0.317,0.724,0,1,0.223,1.137,0,1,0.382,1.315,0,1,0.297,0.511,0,1,0.303,1.004,0,1
1140,20141021,0.283,0.35,0,0.768,0.288,0.685,0,1,0.307,0.416,0,1,0.221,0.843,0,1,0.381,1.408,0,1,0.285,0.481,0,1,0.296,0.907,0,1
1140,20141028,0.266,0.245,0,0.071,0.273,0.642,0,1,0.299,0.338,0,1,0.22,0.794,0,1,0.38,1.469,0,1,0.27,0.408,0,0.946,0.288,0.838,0,1
1140,20141104,0.253,0.172,0,0,0.259,0.587,0,1,0.289,0.293,0,1,0.218,0.797,0,1,0.377,1.47,0,1,0.256,0.343,0,0.726,0.279,0.76,0,1
1140,20141111,0.247,0.169,0,0,0.252,0.532,0,1,0.283,0.278,0,1,0.215,0.819,0,1,0.377,1.482,0,1,0.25,0.334,0,0.571,0.275,0.718,0,1
1140,20141118,NA,NA,NA,NA,NA,NA,NA,NA,0.276,0.253,0,1,0.212,0.816,0,1,0.375,1.474,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1140,20141125,NA,NA,NA,NA,NA,NA,NA,NA,0.276,0.281,0,1,0.208,0.779,0,1,0.372,1.447,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1140,20141202,NA,NA,NA,NA,NA,NA,NA,NA,0.276,0.293,0,0.97,0.209,0.815,0,1,0.37,1.451,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1140,20141209,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.207,0.85,0,1,0.369,1.464,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1140,20141216,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.207,0.914,0,1,0.367,1.462,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1140,20141223,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.208,0.897,0,1,0.367,1.617,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1140,20141230,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.207,0.881,0,0.988,0.366,1.589,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1140,20150106,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.212,0.969,0,1,0.366,1.545,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1140,20150113,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1140,20150120,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1140,20150127,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.362,1.474,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1140,20150203,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.362,1.579,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1140,20150210,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.362,1.643,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1140,20150217,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.362,1.58,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1140,20150224,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.361,1.245,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1140,20150303,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.359,0.628,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1140,20150310,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.359,0.593,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1140,20150317,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.357,0.557,0,0.833,NA,NA,NA,NA,NA,NA,NA,NA
1140,20150324,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.358,0.515,0,0.095,NA,NA,NA,NA,NA,NA,NA,NA
1140,20150331,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.358,0.444,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20150407,0.288,-0.161,0.064,0,0.286,-0.118,0,0,0.287,0.003,0,0,NA,NA,NA,NA,0.36,0.529,0,0.512,0.287,-0.122,0.026,0,NA,NA,NA,NA
1140,20150414,0.284,-0.428,0.667,0,0.28,-0.335,0.393,0,0.286,-0.26,0.006,0,0.22,0.155,0,0.024,0.364,0.666,0,1,0.282,-0.378,0.476,0,0.287,0.32,0,0.205
1140,20150421,0.269,-0.81,1,0,0.268,-0.65,1,0,0.284,-0.44,0.756,0,0.221,0.123,0,0,0.367,0.71,0,0.994,0.269,-0.726,1,0,0.282,0.028,0,0
1140,20150428,0.257,-0.928,0.875,0,0.252,-0.839,1,0,0.277,-0.703,1,0,0.22,0.012,0,0,0.369,0.707,0,1,0.255,-0.894,1,0,0.275,-0.128,0,0
1140,20150505,0.271,-0.474,0.583,0,0.252,-0.692,1,0,0.277,-0.732,1,0,0.221,0.009,0,0,0.369,0.602,0,0.75,0.262,-0.595,0.851,0,0.278,-0.124,0,0
1140,20150512,0.278,-0.239,0.446,0.25,0.256,-0.491,0.696,0.125,0.28,-0.574,0.804,0.101,0.22,-0.015,0,0,0.37,0.482,0,0.417,0.268,-0.374,0.595,0.196,0.281,-0.096,0,0.024
1140,20150519,0.319,0.36,0,0.815,0.312,0.259,0,0.351,0.323,0.229,0,0.53,0.224,0.002,0,0,0.37,0.377,0,0.018,0.316,0.316,0,0.595,0.309,0.374,0,0.446
1140,20150526,0.296,0.259,0,0.143,0.294,0.22,0,0,0.311,0.203,0,0.012,0.225,0.004,0,0,0.372,0.343,0,0,0.295,0.262,0,0.089,0.3,0.329,0,0.042
1140,20150602,0.323,0.616,0,1,0.316,0.576,0,0.827,0.325,0.411,0,0.643,0.226,0.018,0,0,0.373,0.369,0,0.25,0.32,0.611,0,1,0.313,0.564,0,0.976
1140,20150609,0.297,0.529,0,0.86,0.296,0.606,0,0.86,0.316,0.454,0,0.994,0.228,0.103,0,0,0.375,0.441,0,0.799,0.297,0.577,0,0.89,0.303,0.537,0,1
1140,20150616,0.247,0.112,0,0,0.248,0.276,0,0,0.29,0.254,0,0.065,0.226,0.307,0,0,0.376,0.507,0,0.994,0.248,0.199,0,0,0.277,0.298,0,0.042
1140,20150623,0.306,0.541,0,0.589,0.286,0.527,0,0.488,0.316,0.429,0,0.488,0.228,0.396,0,0,0.377,0.571,0,0.994,0.296,0.536,0,0.488,0.303,0.563,0,0.512
1140,20150630,0.298,0.537,0,0.554,0.306,0.702,0,0.821,0.331,0.524,0,0.97,0.232,0.444,0,0,0.378,0.669,0,0.994,0.302,0.609,0,0.673,0.309,0.614,0,0.958
1140,20150707,0.229,0.155,0,0,0.232,0.211,0,0,0.291,0.296,0,0.042,0.223,0.421,0,0,0.38,0.738,0,1,0.231,0.175,0,0,0.271,0.209,0,0
1140,20150714,0.192,-0.051,0,0,0.194,-0.041,0,0,0.243,0.046,0,0,0.206,0.295,0,0,0.376,0.701,0,1,0.193,-0.055,0,0,0.242,-0.017,0,0
1140,20150721,0.179,-0.081,0,0,0.181,-0.041,0,0,0.209,-0.043,0,0,0.191,0.199,0,0,0.372,0.66,0,1,0.18,-0.061,0,0,0.226,-0.064,0,0
1140,20150728,0.171,-0.141,0,0,0.173,-0.108,0,0,0.195,-0.027,0,0,0.181,0.153,0,0,0.366,0.596,0,1,0.172,-0.126,0,0,0.217,-0.086,0,0
1140,20150804,0.164,-0.162,0,0,0.161,-0.24,0,0,0.182,-0.038,0,0,0.17,0.073,0,0,0.359,0.517,0,1,0.163,-0.198,0,0,0.207,-0.11,0,0
1140,20150811,0.162,-0.23,0.518,0,0.159,-0.313,0.512,0,0.178,-0.05,0,0,0.162,0.023,0,0,0.351,0.404,0,1,0.16,-0.266,0.512,0,0.202,-0.123,0,0
1140,20150818,0.173,-0.098,0.399,0.054,0.165,-0.229,0.601,0.048,0.179,-0.02,0,0.006,0.16,0.058,0,0,0.344,0.315,0,0.988,0.169,-0.161,0.524,0.054,0.204,-0.065,0,0.048
1140,20150825,0.306,1.728,0,1,0.306,2.426,0,1,0.315,1.396,0,1,0.155,0.023,0,0,0.341,0.284,0,0.976,0.306,2.012,0,1,0.284,1.208,0,1
1140,20150901,0.252,0.998,0,1,0.259,1.617,0,1,0.288,1.005,0,1,0.155,0.068,0,0,0.339,0.294,0,0.988,0.256,1.246,0,1,0.259,0.796,0,1
1140,20150908,0.202,0.35,0,0.083,0.202,0.586,0,0.482,0.245,0.612,0,0.446,0.158,0.227,0,0,0.338,0.334,0,1,0.202,0.428,0,0.256,0.229,0.375,0,0.06
1140,20150915,0.172,0.022,0,0,0.174,0.126,0,0,0.204,0.285,0,0,0.154,0.217,0,0,0.334,0.343,0,0.911,0.174,0.048,0,0,0.208,0.102,0,0
