"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1034,20130122,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.38,0.095,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20130129,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.319,-0.428,0.786,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20130205,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.315,-0.311,0.31,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20130212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.301,-0.288,0.012,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20130219,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.299,-0.291,0.101,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20130226,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.299,-0.255,0.024,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20130305,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.3,-0.298,0.006,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20130312,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.307,-0.328,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20130319,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.355,-0.007,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20130326,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.358,-0.077,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20130402,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.366,-0.128,0.006,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20130409,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.37,-0.196,0.024,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20130416,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.381,-0.048,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20130423,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.384,-0.025,0.006,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20130430,NA,NA,NA,NA,0.356,-0.583,0.97,0,NA,NA,NA,NA,0.367,-0.275,0.095,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20130507,NA,NA,NA,NA,0.293,-0.961,1,0,NA,NA,NA,NA,0.322,-0.763,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20130514,NA,NA,NA,NA,0.265,-1.094,1,0,NA,NA,NA,NA,0.308,-0.696,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20130521,NA,NA,NA,NA,0.274,-0.745,0.875,0,NA,NA,NA,NA,0.308,-0.494,0.976,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20130528,NA,NA,NA,NA,0.403,0.796,0.024,0.595,NA,NA,NA,NA,0.359,0.426,0.06,0.589,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20130604,NA,NA,NA,NA,0.349,0.31,0,0.357,NA,NA,NA,NA,0.367,0.633,0,0.756,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20130611,NA,NA,NA,NA,0.366,0.543,0,0.458,NA,NA,NA,NA,0.348,0.459,0,0.452,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20130618,NA,NA,NA,NA,0.407,0.905,0,0.804,NA,NA,NA,NA,0.381,0.854,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20130625,NA,NA,NA,NA,0.337,0.065,0,0,NA,NA,NA,NA,0.328,0.164,0,0.06,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20130702,NA,NA,NA,NA,0.379,0.401,0,0.571,NA,NA,NA,NA,0.352,0.486,0,0.554,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20130709,NA,NA,NA,NA,0.376,0.52,0,0.554,NA,NA,NA,NA,0.361,0.769,0,0.97,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20130716,0.321,-0.005,0.02,0.116,0.294,0.074,0,0,0.298,-0.181,0.177,0,0.316,0.357,0,0.637,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20130723,NA,NA,NA,NA,0.22,-0.399,0.792,0,NA,NA,NA,NA,0.293,0.204,0,0.065,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20130730,NA,NA,NA,NA,0.28,0.281,0.03,0.577,NA,NA,NA,NA,0.287,0.184,0,0.298,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20130806,NA,NA,NA,NA,0.293,0.449,0,0.708,NA,NA,NA,NA,0.292,0.238,0,0.923,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20130813,NA,NA,NA,NA,0.348,0.906,0,0.76,NA,NA,NA,NA,0.337,0.536,0,0.796,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20130820,0.337,0.511,0,0.671,0.314,0.719,0,0.833,0.316,0.65,0,0.901,0.326,0.377,0,0.78,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20130827,0.263,0.094,0,0,0.247,0.273,0,0,0.259,0.198,0,0.025,0.298,0.077,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20130903,0.378,0.932,0,0.82,0.341,0.678,0,0.565,0.336,0.523,0,0.551,0.324,0.217,0,0.333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20130910,0.419,1.177,0,1,0.386,0.853,0,1,0.383,0.641,0,1,0.379,0.618,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20130917,0.445,1.166,0,1,0.409,0.766,0,1,0.408,0.655,0,0.937,0.38,0.678,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20130924,NA,NA,NA,NA,0.365,0.424,0,0.988,NA,NA,NA,NA,0.363,0.518,0,0.738,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20131001,NA,NA,NA,NA,0.346,0.296,0,0.667,NA,NA,NA,NA,0.342,0.317,0,0.358,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20131008,NA,NA,NA,NA,0.294,0.033,0,0,NA,NA,NA,NA,0.311,-0.016,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20131015,NA,NA,NA,NA,0.299,-0.035,0,0,NA,NA,NA,NA,0.305,-0.242,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20131022,0.328,-0.161,0.104,0,0.278,-0.297,0,0,0.297,-0.537,0.854,0,0.3,-0.442,0,0,NA,NA,NA,NA,0.303,-0.548,1,0,NA,NA,NA,NA
1034,20131029,0.309,-0.484,1,0,0.26,-0.607,0.94,0,0.283,-0.731,1,0,0.294,-0.66,0.917,0,NA,NA,NA,NA,0.285,-0.897,1,0,NA,NA,NA,NA
1034,20131105,0.351,-0.33,0.477,0,0.301,-0.493,0.383,0,0.311,-0.749,0.705,0,0.299,-0.737,1,0,NA,NA,NA,NA,0.327,-0.747,0.899,0,NA,NA,NA,NA
1034,20131112,NA,NA,NA,NA,0.326,-0.523,0.75,0,0.328,-0.725,1,0,0.301,-0.934,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20131119,NA,NA,NA,NA,0.329,-0.648,0.97,0,0.329,-0.819,0.962,0,0.304,-1.256,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20131126,NA,NA,NA,NA,0.33,-0.804,1,0,0.328,-0.961,1,0,0.314,-1.267,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20131203,NA,NA,NA,NA,0.391,-0.156,0.446,0.28,0.399,-0.253,0.565,0.338,0.358,-0.673,0.56,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20131210,NA,NA,NA,NA,0.426,0.107,0.095,0.179,0.426,-0.043,0.266,0,0.373,-0.565,0.923,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20131217,NA,NA,NA,NA,NA,NA,NA,NA,0.326,-1.262,1,0,0.344,-1.374,0.994,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20131224,NA,NA,NA,NA,NA,NA,NA,NA,0.297,-1.324,1,0,0.308,-1.987,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20131231,NA,NA,NA,NA,NA,NA,NA,NA,0.283,-1.009,1,0,0.305,-1.486,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140107,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.307,-1.262,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140114,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.361,-0.231,0.06,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140121,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.372,0.004,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140128,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.346,-0.18,0.345,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140204,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.307,-0.401,0.851,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140211,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.297,-0.342,0.25,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140218,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.291,-0.365,0.583,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140225,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.289,-0.326,0.161,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140304,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.289,-0.38,0.321,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140311,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.287,-0.478,0.768,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140318,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.284,-0.56,0.946,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140325,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.285,-0.638,0.988,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140401,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.294,-0.808,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140408,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.347,-0.549,0.613,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140415,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.363,-0.368,0.601,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140422,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.361,-0.426,0.827,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140429,NA,NA,NA,NA,0.448,0.378,0.095,0.643,NA,NA,NA,NA,0.358,-0.468,0.833,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140506,NA,NA,NA,NA,0.455,0.527,0,0.631,NA,NA,NA,NA,0.357,-0.233,0.03,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140513,NA,NA,NA,NA,0.373,-0.129,0.036,0.071,NA,NA,NA,NA,0.356,-0.08,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140520,NA,NA,NA,NA,0.367,0.111,0.464,0.226,NA,NA,NA,NA,0.339,-0.163,0.369,0.006,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140527,NA,NA,NA,NA,0.406,0.771,0,0.723,NA,NA,NA,NA,0.376,0.611,0,0.904,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140603,NA,NA,NA,NA,0.316,-0.046,0.208,0.018,NA,NA,NA,NA,0.345,0.322,0,0.381,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140610,NA,NA,NA,NA,0.264,-0.585,0.833,0,NA,NA,NA,NA,0.31,-0.096,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140617,NA,NA,NA,NA,0.287,-0.293,0.5,0.036,NA,NA,NA,NA,0.305,-0.129,0.012,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140624,NA,NA,NA,NA,0.307,-0.148,0.071,0.012,NA,NA,NA,NA,0.332,0.196,0,0.286,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140701,NA,NA,NA,NA,0.347,0.143,0.155,0.214,NA,NA,NA,NA,0.354,0.462,0,0.714,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140708,NA,NA,NA,NA,0.35,0.295,0,0.488,NA,NA,NA,NA,0.348,0.572,0,0.488,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140715,0.328,0.017,0.039,0.144,0.287,-0.019,0.089,0.006,0.298,-0.192,0.34,0.052,0.336,0.589,0,0.958,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140722,NA,NA,NA,NA,0.335,0.689,0.018,0.899,NA,NA,NA,NA,0.353,0.912,0,0.982,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140729,NA,NA,NA,NA,0.326,0.684,0,0.809,NA,NA,NA,NA,0.351,0.904,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140805,NA,NA,NA,NA,0.338,0.799,0,1,NA,NA,NA,NA,0.351,0.852,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140812,NA,NA,NA,NA,0.325,0.751,0,1,NA,NA,NA,NA,0.314,0.38,0,0.976,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140819,0.367,0.688,0,0.994,0.327,0.797,0,0.988,0.297,0.484,0,0.69,0.307,0.255,0,0.601,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140826,0.322,0.433,0,0.36,0.281,0.48,0,0.256,0.27,0.287,0,0.037,0.298,0.089,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140902,0.243,-0.031,0,0,0.229,0.09,0,0,0.227,-0.072,0,0,0.286,-0.045,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140909,0.212,-0.236,0.423,0,0.216,-0.014,0,0,0.206,-0.303,0,0,0.278,-0.122,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140916,0.19,-0.361,0.974,0,0.205,-0.182,0,0,0.196,-0.472,0.49,0,0.272,-0.258,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140923,NA,NA,NA,NA,0.179,-0.434,0.202,0,NA,NA,NA,NA,0.267,-0.401,0.006,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20140930,NA,NA,NA,NA,0.153,-0.568,1,0,NA,NA,NA,NA,0.261,-0.458,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20141007,NA,NA,NA,NA,0.149,-0.554,0.762,0,NA,NA,NA,NA,0.256,-0.484,0.143,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20141014,NA,NA,NA,NA,0.209,-0.39,0.19,0,NA,NA,NA,NA,0.255,-0.631,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20141021,0.241,-0.721,0.891,0,0.251,-0.389,0.381,0,0.24,-0.974,0.986,0,0.272,-0.664,0.923,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20141028,0.417,0.34,0.116,0.456,0.405,0.237,0.077,0.446,0.406,0.283,0.265,0.551,0.32,-0.364,0.226,0,NA,NA,NA,NA,0.411,0.246,0.218,0.456,NA,NA,NA,NA
1034,20141104,0.401,0.105,0,0.074,0.39,0.041,0,0.19,0.41,0.232,0,0.351,0.343,-0.245,0,0,NA,NA,NA,NA,0.396,0.008,0.155,0.149,NA,NA,NA,NA
1034,20141111,0.486,0.954,0,0.832,0.479,0.616,0,0.887,0.464,0.725,0,0.987,0.349,-0.323,0,0,NA,NA,NA,NA,0.483,1.036,0,0.951,NA,NA,NA,NA
1034,20141118,NA,NA,NA,NA,0.397,-0.065,0,0.089,0.403,0.005,0,0.113,0.349,-0.502,0.22,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20141125,NA,NA,NA,NA,0.407,-0.093,0.387,0.25,0.412,-0.032,0.323,0.348,0.351,-0.618,0.815,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20141202,NA,NA,NA,NA,0.459,0.485,0,0.726,0.472,0.603,0,0.948,0.352,-0.763,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20141209,NA,NA,NA,NA,0.461,0.43,0,0.583,0.464,0.414,0.039,0.714,0.352,-1.029,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20141216,NA,NA,NA,NA,0.475,0.522,0,0.826,0.473,0.525,0.058,0.923,0.351,-1.169,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20141223,NA,NA,NA,NA,0.47,0.559,0,0.744,0.469,0.602,0,0.832,0.351,-1.116,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20141230,NA,NA,NA,NA,0.477,0.674,0,0.85,0.472,0.635,0,0.909,0.351,-0.77,0.994,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150106,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.326,-1.017,0.97,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150113,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.3,-1.022,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150120,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.298,-0.783,0.994,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150127,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.306,-0.581,0.911,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150203,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.291,-0.58,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150210,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.287,-0.452,0.976,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150217,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.287,-0.4,0.875,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150224,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.284,-0.368,0.595,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150303,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.282,-0.43,0.815,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150310,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.281,-0.51,0.994,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150317,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.281,-0.582,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150324,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.282,-0.643,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150331,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.288,-0.809,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150407,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.307,-1.158,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150414,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.34,-0.75,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150421,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.354,-0.547,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150428,NA,NA,NA,NA,0.465,0.551,0,0.857,NA,NA,NA,NA,0.356,-0.521,0.988,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150505,NA,NA,NA,NA,0.367,-0.309,0.542,0,NA,NA,NA,NA,0.353,-0.339,0.244,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150512,NA,NA,NA,NA,0.291,-0.892,1,0,NA,NA,NA,NA,0.307,-0.777,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150519,NA,NA,NA,NA,0.284,-0.734,0.994,0,NA,NA,NA,NA,0.302,-0.635,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150526,NA,NA,NA,NA,0.314,-0.174,0.107,0,NA,NA,NA,NA,0.301,-0.419,0.893,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150602,NA,NA,NA,NA,0.311,-0.1,0.06,0.054,NA,NA,NA,NA,0.298,-0.322,0.685,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150609,NA,NA,NA,NA,0.356,0.421,0,0.587,NA,NA,NA,NA,0.331,0.193,0.006,0.204,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150616,NA,NA,NA,NA,0.348,0.342,0,0.411,NA,NA,NA,NA,0.322,0.086,0.012,0.268,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150623,NA,NA,NA,NA,0.357,0.244,0,0.262,NA,NA,NA,NA,0.323,0.102,0,0.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150630,NA,NA,NA,NA,0.415,0.622,0,0.958,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150707,NA,NA,NA,NA,0.389,0.567,0,0.881,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150714,0.312,-0.139,0.396,0.006,0.308,0.13,0,0,0.293,-0.309,0.516,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150721,NA,NA,NA,NA,0.254,-0.122,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150728,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150804,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150811,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150818,0.257,0.032,0,0.072,NA,NA,NA,NA,0.193,-0.398,0.19,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150825,0.247,0.006,0,0,NA,NA,NA,NA,0.164,-0.433,0.46,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150901,0.242,-0.034,0,0,NA,NA,NA,NA,0.159,-0.451,0.691,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150908,0.22,-0.185,0.012,0,NA,NA,NA,NA,0.139,-0.649,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150915,0.244,-0.032,0,0,NA,NA,NA,NA,0.137,-0.788,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150922,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20150929,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
