"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1035,20121016,0.24,1.023,0,0.62,0.22,0.171,0.38,0.548,0.333,0.849,0.006,0.627,0.395,0.39,0,0.819,0.433,0.092,0,0.199,0.23,0.666,0.084,0.548,0.324,0.535,0,0.62
1035,20121023,0.258,1.126,0,0.631,0.23,0.177,0.351,0.601,0.379,0.929,0.119,0.702,0.404,0.42,0,0.905,0.434,0.056,0,0,0.244,0.718,0.208,0.607,0.341,0.566,0,0.673
1035,20121030,0.166,-0.354,0.741,0,0.147,-1.433,1,0,0.094,-0.493,1,0,0.284,-0.645,0.519,0.019,0.339,-1.133,0.642,0.025,0.156,-0.812,1,0,0.206,-0.69,0.821,0
1035,20121106,0.242,0.989,0,0.631,0.238,0.3,0.435,0.512,0.313,0.594,0.214,0.595,0.375,0.274,0.083,0.673,0.409,-0.234,0.089,0,0.24,0.649,0.185,0.524,0.316,0.437,0.077,0.589
1035,20121113,0.18,-0.099,0.167,0.054,0.181,-0.734,0.958,0,0.121,-0.3,0.815,0.018,0.349,0.031,0.036,0.155,0.409,-0.121,0.006,0.315,0.18,-0.412,0.685,0,0.248,-0.228,0.298,0
1035,20121120,0.164,-0.333,0.393,0.095,0.166,-0.914,0.896,0.061,0.138,-0.228,0.786,0.083,0.322,-0.135,0.315,0.31,0.374,-0.316,0.286,0.565,0.166,-0.62,0.767,0.061,0.235,-0.358,0.35,0.086
1035,20121127,0.129,-0.811,0.863,0,NA,NA,NA,NA,0.085,-0.474,1,0,0.185,-1.098,1,0,0.201,-1.585,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20121204,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.221,-0.868,0.815,0.173,0.22,-1.414,0.821,0.173,NA,NA,NA,NA,NA,NA,NA,NA
1035,20121211,NA,NA,NA,NA,NA,NA,NA,NA,0.127,-0.307,0.807,0.06,0.371,0.289,0.083,0.565,0.456,0.227,0.024,0.827,NA,NA,NA,NA,NA,NA,NA,NA
1035,20121218,NA,NA,NA,NA,NA,NA,NA,NA,0.059,-0.659,1,0,0.191,-0.728,1,0,0.2,-1.009,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20121225,NA,NA,NA,NA,NA,NA,NA,NA,0.073,-0.73,1,0,0.226,-0.147,0.548,0.44,0.233,-0.37,0.548,0.315,NA,NA,NA,NA,NA,NA,NA,NA
1035,20130101,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.248,0.199,0,0.268,0.316,0.288,0,0.798,NA,NA,NA,NA,NA,NA,NA,NA
1035,20130108,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.187,-0.164,0.345,0,0.197,-0.122,0.137,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20130115,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.204,-0.047,0.863,0.125,0.213,-0.021,0.869,0.125,NA,NA,NA,NA,NA,NA,NA,NA
1035,20130122,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.359,1.026,0,0.851,0.447,1.119,0,0.923,NA,NA,NA,NA,NA,NA,NA,NA
1035,20130129,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.193,-0.147,0.458,0,0.209,-0.074,0.512,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20130205,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.371,0.992,0.195,0.721,NA,NA,NA,NA,NA,NA,NA,NA
1035,20130212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20130219,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20130226,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20130305,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20130312,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20130319,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20130326,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20130402,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20130409,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20130416,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20130423,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.527,1.504,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1035,20130430,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.338,-0.225,0.25,0.196,0.445,0.343,0.28,0.685,NA,NA,NA,NA,NA,NA,NA,NA
1035,20130507,0.127,-0.542,0.851,0,0.14,-0.663,1,0,0.065,-0.496,1,0,0.176,-1.058,1,0,0.163,-1.743,1,0,0.134,-0.532,0.982,0,0.134,-0.871,1,0
1035,20130514,0.138,-0.454,0.637,0.113,0.14,-0.616,0.637,0.012,0.103,-0.294,0.833,0.131,0.221,-0.518,0.756,0.244,0.233,-0.89,0.756,0.244,0.14,-0.466,0.637,0.071,0.167,-0.576,0.738,0.137
1035,20130521,0.166,-0.139,0.167,0.131,0.172,-0.248,0.452,0.077,0.11,-0.37,0.875,0.125,0.263,-0.016,0.31,0.28,0.341,-0.159,0.298,0.339,0.169,-0.107,0.286,0.113,0.21,-0.14,0.333,0.107
1035,20130528,0.281,1.845,0,0.679,0.241,0.864,0,0.696,0.374,2.681,0.167,0.78,0.398,0.887,0,1,0.466,0.623,0,1,0.262,1.552,0,0.726,0.352,1.363,0,1
1035,20130604,0.247,1.315,0,0.875,0.226,0.604,0,0.75,0.324,1.985,0.119,0.756,0.401,0.958,0,1,0.469,0.768,0,1,0.237,1.101,0,0.875,0.333,1.16,0,1
1035,20130611,0.203,0.665,0,0.524,0.2,0.266,0,0.345,0.189,0.538,0.554,0.351,0.335,0.65,0,0.661,0.399,0.594,0,0.732,0.202,0.541,0,0.494,0.265,0.566,0.018,0.661
1035,20130618,0.222,0.875,0,0.726,0.211,0.415,0,0.494,0.25,0.914,0.274,0.542,0.381,0.784,0,0.875,0.455,0.679,0,0.923,0.217,0.722,0,0.649,0.304,0.731,0,0.661
1035,20130625,0.151,-0.049,0.262,0.083,0.164,-0.067,0.018,0,0.083,-0.341,0.875,0.024,0.24,-0.121,0.565,0.024,0.262,-0.371,0.661,0.012,0.158,-0.049,0.268,0.054,0.18,-0.257,0.595,0.018
1035,20130702,0.204,0.653,0.226,0.708,0.191,0.304,0.042,0.524,0.209,0.688,0.304,0.405,0.307,0.346,0.268,0.548,0.382,0.265,0.268,0.69,0.198,0.536,0.232,0.679,0.258,0.396,0.262,0.577
1035,20130709,0.12,-0.308,0.488,0,0.134,-0.254,0.387,0,0.079,-0.334,0.708,0,0.196,-0.137,0.256,0.048,0.205,-0.243,0.53,0.089,0.127,-0.307,0.518,0,0.147,-0.283,0.5,0.036
1035,20130716,0.072,-0.898,1,0,0.093,-0.709,1,0,0.038,-0.658,1,0,0.151,-0.422,0.988,0,0.136,-0.578,1,0,0.083,-0.9,1,0,0.098,-0.672,1,0
1035,20130723,0.205,0.769,0.19,0.798,0.187,0.332,0.19,0.702,0.237,1.114,0.196,0.506,0.337,0.746,0.196,0.768,0.405,0.63,0.196,0.798,0.196,0.559,0.19,0.798,0.274,0.714,0.196,0.774
1035,20130730,0.247,1.254,0,0.994,0.219,0.594,0,0.815,0.328,2.159,0,0.786,0.386,1.035,0,0.958,0.477,0.982,0,1,0.233,0.941,0,1,0.331,1.175,0,0.97
1035,20130806,0.276,1.594,0,0.917,0.233,0.666,0,0.744,0.374,2.721,0.024,0.786,0.396,1.009,0,0.899,0.478,0.965,0,1,0.255,1.156,0,0.905,0.351,1.268,0,0.911
1035,20130813,0.215,0.875,0,0.952,0.21,0.411,0,0.53,0.212,1.27,0.065,0.423,0.37,0.93,0,0.893,0.469,0.987,0,0.923,0.213,0.651,0,0.881,0.295,0.966,0,0.917
1035,20130820,0.201,0.748,0,0.78,0.204,0.395,0,0.655,0.187,1.008,0.107,0.387,0.336,0.817,0,0.744,0.399,0.779,0,0.69,0.203,0.554,0,0.744,0.265,0.8,0,0.714
1035,20130827,0.165,0.216,0,0.238,0.18,0.095,0,0.167,0.115,-0.039,0.637,0.125,0.257,0.373,0,0.292,0.273,0.254,0.036,0.298,0.173,0.138,0,0.22,0.198,0.214,0,0.286
1035,20130903,0.167,0.212,0,0.131,0.18,0.072,0,0.179,0.118,-0.063,0.899,0.101,0.207,0.006,0.393,0.095,0.195,-0.18,0.905,0.095,0.174,0.144,0,0.185,0.173,-0.09,0.583,0.095
1035,20130910,0.214,0.982,0,0.905,0.213,0.539,0,0.762,0.212,1.149,0.31,0.44,0.356,0.914,0,0.821,0.424,0.729,0,0.827,0.214,0.814,0,0.881,0.284,0.909,0,0.857
1035,20130917,0.264,1.651,0,1,0.247,0.899,0,0.964,0.317,2.422,0.131,0.637,0.377,1.037,0,0.881,0.424,0.718,0,0.899,0.256,1.389,0,1,0.326,1.217,0,0.899
1035,20130924,0.204,0.794,0,0.381,0.214,0.369,0,0.292,0.184,0.456,0.72,0.28,0.272,0.341,0,0.369,0.294,0.092,0.435,0.357,0.209,0.674,0,0.411,0.234,0.307,0.274,0.304
1035,20131001,0.193,0.595,0,0.56,0.212,0.309,0,0.423,0.154,0.148,0.702,0.226,0.288,0.388,0,0.488,0.325,0.119,0.363,0.488,0.203,0.51,0,0.542,0.234,0.27,0,0.387
1035,20131008,0.145,-0.307,0.632,0.061,0.173,-0.367,0.454,0.061,0.097,-0.363,0.939,0.061,0.198,-0.367,0.601,0.055,0.188,-0.685,0.939,0.055,0.16,-0.322,0.613,0.061,0.16,-0.462,0.828,0.061
1035,20131015,0.181,0.114,0,0.119,0.204,-0.048,0.012,0.083,0.129,-0.162,0.744,0.107,0.292,-0.182,0.435,0.173,0.346,-0.299,0.381,0.512,0.193,0.089,0,0.119,0.23,-0.143,0.381,0.113
1035,20131022,0.202,0.287,0.149,0.268,0.221,0.075,0.143,0.173,0.204,0.09,0.53,0.256,0.296,-0.247,0.458,0.452,0.306,-0.641,0.458,0,0.212,0.236,0.03,0.274,0.246,-0.154,0.446,0.22
1035,20131029,0.206,0.257,0,0.196,0.223,0.011,0.006,0.095,0.183,-0.068,0.667,0.214,0.331,-0.166,0.286,0.286,0.386,-0.506,0.268,0,0.215,0.154,0,0.149,0.266,-0.112,0.292,0.214
1035,20131105,0.219,0.563,0,0.363,0.231,0.158,0.006,0.226,0.227,0.176,0.554,0.304,0.325,-0.286,0.369,0.417,0.361,-0.925,0.375,0.071,0.225,0.363,0,0.327,0.273,-0.014,0.357,0.333
1035,20131112,0.197,0.191,0,0.155,0.226,0.017,0.012,0.06,0.145,-0.189,0.75,0.065,0.323,-0.197,0.327,0.244,0.371,-0.525,0.292,0,0.212,0.109,0,0.089,0.253,-0.179,0.286,0.065
1035,20131119,0.206,0.41,0,0.202,0.23,0.06,0,0.149,0.159,-0.122,0.845,0.131,0.283,-0.412,0.56,0.125,0.333,-0.629,0.583,0,0.218,0.233,0,0.185,0.242,-0.288,0.589,0.131
1035,20131126,0.161,-0.301,0.446,0.155,0.213,-0.239,0.209,0,0.146,-0.184,0.827,0.101,0.265,-0.527,0.643,0.185,0.28,-1.018,0.655,0,0.192,-0.19,0.231,0.119,0.217,-0.58,0.657,0.142
1035,20131203,0.22,0.535,0.083,0.351,0.239,0.065,0.143,0.179,0.24,0.227,0.554,0.339,0.335,-0.037,0.304,0.411,0.39,-0.22,0.262,0.696,0.23,0.303,0.149,0.274,0.285,-0.04,0.357,0.327
1035,20131210,0.222,0.533,0.232,0.585,NA,NA,NA,NA,0.278,0.403,0.327,0.446,0.36,0.189,0.19,0.595,0.411,-0.05,0.185,0.643,NA,NA,NA,NA,NA,NA,NA,NA
1035,20131217,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.181,-0.821,1,0,0.153,-1.289,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20131224,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.153,-0.669,1,0,0.12,-0.943,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20131231,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.151,-0.48,1,0,0.124,-0.552,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20140107,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.174,-0.251,0.887,0.048,0.158,-0.297,0.887,0.048,NA,NA,NA,NA,NA,NA,NA,NA
1035,20140114,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.396,1.184,0,1,0.483,1.176,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1035,20140121,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.411,1.386,0,1,0.482,1.291,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1035,20140128,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.257,0.302,0.054,0.292,0.312,0.438,0.25,0.363,NA,NA,NA,NA,NA,NA,NA,NA
1035,20140204,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.177,-0.324,0.923,0,0.164,-0.331,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20140211,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.167,-0.538,1,0,0.153,-0.456,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20140218,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.156,-0.511,0.867,0,0.136,-0.482,0.952,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20140225,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.131,-0.411,0.515,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20140304,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.13,-0.513,0.82,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20140311,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.124,-0.789,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20140318,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.12,-1.06,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20140325,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.12,-1.081,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20140401,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.121,-1.394,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20140408,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.155,-2.549,0.923,0.077,NA,NA,NA,NA,NA,NA,NA,NA
1035,20140415,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.498,0.896,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1035,20140422,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.499,0.961,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1035,20140429,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.501,1.053,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1035,20140506,0.295,0.909,0,0.737,0.264,0.664,0,0.719,0.415,0.939,0,0.78,0.416,0.276,0,0.812,0.482,0.365,0,0.839,0.28,0.876,0,0.743,0.374,0.693,0,0.796
1035,20140513,0.196,0.214,0,0.202,0.222,0.405,0,0.429,0.141,-0.122,0.387,0.054,0.365,0.224,0.036,0.476,0.464,0.218,0,0.679,0.209,0.412,0,0.417,0.277,0.22,0,0.357
1035,20140520,0.228,0.825,0,0.345,0.233,0.675,0,0.482,0.202,0.537,0.673,0.238,0.31,0.222,0,0.357,0.395,0.059,0.149,0.542,0.231,0.898,0,0.381,0.274,0.402,0,0.286
1035,20140527,0.222,0.83,0,0.798,0.235,0.761,0,0.982,0.236,0.957,0.351,0.488,0.373,0.729,0,0.792,0.439,0.484,0,0.94,0.229,0.959,0,0.923,0.301,0.839,0,0.833
1035,20140603,0.151,-0.221,0.399,0.083,0.178,-0.012,0.083,0.208,0.097,-0.606,0.988,0,0.24,0.011,0.012,0.161,0.268,-0.191,0.619,0.19,0.165,-0.079,0.274,0.161,0.187,-0.218,0.571,0.161
1035,20140610,0.137,-0.343,0.512,0.155,0.166,-0.164,0.411,0.226,0.074,-0.8,1,0,0.181,-0.258,0.554,0,0.173,-0.424,0.696,0,0.152,-0.224,0.446,0.173,0.146,-0.473,0.637,0
1035,20140617,0.128,-0.358,0.423,0,0.177,0.004,0.232,0.286,0.108,-0.263,0.536,0.125,0.265,0.174,0.399,0.298,0.297,0.059,0.369,0.429,0.153,-0.149,0.381,0.101,0.195,-0.076,0.524,0.185
1035,20140624,0.134,-0.269,0.488,0.006,0.194,0.242,0,0.232,0.157,0.212,0.268,0.208,0.302,0.223,0.167,0.232,0.36,0.046,0.244,0.006,0.164,0.027,0.101,0.119,0.229,0.104,0.179,0.19
1035,20140701,0.12,-0.396,0.542,0,0.177,0.141,0,0.286,0.124,-0.048,0.577,0.131,0.268,0.076,0.107,0.185,0.3,-0.111,0.435,0,0.149,-0.125,0.387,0.077,0.198,-0.086,0.435,0.095
1035,20140708,0.148,-0.011,0.387,0.286,0.207,0.517,0.339,0.613,0.273,1.124,0.387,0.613,0.308,0.486,0.024,0.607,0.335,0.265,0.202,0.595,0.178,0.3,0.387,0.613,0.254,0.459,0.387,0.607
1035,20140715,0.124,-0.303,0.417,0,0.187,0.283,0,0.387,0.132,0.013,0.351,0.149,0.271,0.246,0.119,0.304,0.311,0.1,0.417,0.339,0.156,-0.012,0.28,0.119,0.205,0.063,0.292,0.155
1035,20140722,0.09,-0.679,1,0,0.144,-0.116,0.006,0,0.064,-0.552,1,0,0.179,-0.196,0.375,0,0.171,-0.303,0.994,0,0.117,-0.42,0.589,0,0.13,-0.397,1,0
1035,20140729,0.12,-0.261,0.333,0.065,0.18,0.209,0.024,0.298,0.111,-0.101,0.565,0.107,0.208,0.036,0.113,0.048,0.234,0.04,0.262,0.048,0.15,-0.043,0.173,0.161,0.17,-0.027,0.173,0.071
1035,20140805,0.159,0.167,0,0.147,0.216,0.474,0,0.607,0.149,0.28,0.282,0.233,0.305,0.546,0,0.479,0.366,0.543,0.086,0.564,0.188,0.325,0,0.423,0.239,0.449,0,0.374
1035,20140812,0.119,-0.369,0.524,0,0.185,0.096,0.006,0.113,0.084,-0.505,1,0,0.186,-0.08,0,0,0.177,-0.151,0.744,0,0.152,-0.172,0.232,0,0.15,-0.199,0.446,0
1035,20140819,0.134,-0.148,0.274,0.024,0.208,0.432,0.202,0.72,0.154,0.514,0.304,0.375,0.309,0.668,0,0.655,0.362,0.625,0.28,0.649,0.171,0.114,0.274,0.637,0.233,0.536,0.274,0.667
1035,20140826,0.113,-0.462,0.47,0,0.178,0.07,0.06,0.226,0.086,-0.434,0.69,0,0.218,0.152,0,0.161,0.244,0.16,0.071,0.167,0.146,-0.239,0.185,0,0.168,-0.016,0.238,0.161
1035,20140902,0.075,-1.069,1,0,0.113,-0.865,0.994,0,0.055,-0.849,1,0,0.167,-0.226,0.893,0,0.162,-0.298,1,0,0.094,-1.065,1,0,0.114,-0.584,1,0
1035,20140909,0.136,-0.213,0.119,0.018,0.204,0.411,0.071,0.685,0.142,0.223,0.25,0.22,0.311,0.631,0.107,0.619,0.394,0.608,0.107,0.649,0.17,0.104,0.107,0.274,0.237,0.48,0.107,0.643
1035,20140916,0.134,-0.229,0.226,0,0.21,0.445,0,0.631,0.104,-0.262,0.369,0.012,0.236,0.152,0,0.083,0.273,0.08,0.071,0,0.173,0.132,0,0.107,0.191,0.021,0.083,0.006
1035,20140923,0.141,-0.223,0.226,0,0.228,0.565,0,0.869,0.106,-0.324,0.536,0,0.218,0.015,0,0.089,0.232,-0.153,0.333,0,0.185,0.254,0,0.173,0.185,-0.099,0.024,0
1035,20140930,0.127,-0.552,0.863,0,0.204,0.202,0,0.298,0.094,-0.459,0.958,0,0.211,-0.084,0.155,0.06,0.227,-0.303,0.714,0.012,0.166,-0.145,0.173,0,0.173,-0.268,0.643,0
1035,20141007,0.128,-0.572,0.81,0,0.213,0.262,0,0.423,0.12,-0.218,0.726,0.125,0.234,-0.087,0.369,0.262,0.252,-0.331,0.726,0.262,0.171,-0.119,0.167,0.071,0.19,-0.196,0.673,0.161
1035,20141014,0.151,-0.343,0.667,0.024,0.232,0.401,0,0.518,0.213,0.277,0.464,0.345,0.339,0.109,0.167,0.47,0.435,0.155,0.107,0.774,0.191,0.086,0.048,0.143,0.274,0.203,0.119,0.339
1035,20141021,0.155,-0.391,0.679,0.036,0.235,0.278,0,0.321,0.24,0.288,0.506,0.399,0.292,-0.269,0.417,0,0.34,-0.414,0.417,0.256,0.195,-0.002,0.399,0.107,0.252,-0.095,0.417,0.232
1035,20141028,0.18,-0.108,0.5,0.167,0.254,0.595,0,0.577,0.329,0.642,0.375,0.589,0.335,-0.1,0.28,0.155,0.422,-0.051,0.167,0.732,0.217,0.216,0.357,0.28,0.304,0.271,0.268,0.565
1035,20141104,0.151,-0.685,0.958,0,0.241,0.349,0,0.393,0.207,0.053,0.56,0.262,0.351,0.033,0.131,0.345,0.441,0.203,0,0.726,0.196,-0.182,0.405,0,0.278,0.028,0.077,0.196
1035,20141111,0.184,-0.045,0.274,0.077,0.267,0.741,0,1,0.444,1.211,0,1,0.38,0.279,0,0.97,0.454,0.314,0,0.994,0.226,0.343,0,0.304,0.346,0.717,0,0.988
1035,20141118,0.147,-0.617,0.673,0.042,0.25,0.386,0,0.429,0.268,0.368,0.44,0.482,0.34,-0.015,0.226,0.554,0.417,-0.006,0.19,0.75,0.199,-0.087,0.369,0.083,0.285,0.103,0.232,0.482
1035,20141125,0.143,-0.644,0.881,0.054,NA,NA,NA,NA,0.148,-0.174,0.875,0.125,0.233,-0.753,0.78,0.018,0.259,-1.141,0.744,0.119,NA,NA,NA,NA,NA,NA,NA,NA
1035,20141202,0.157,-0.325,0.665,0,0.244,0.175,0,0.24,0.25,0.279,0.389,0.377,0.356,0.119,0,0.323,0.444,0.183,0,0.904,0.201,-0.099,0.03,0,0.29,0.063,0.036,0.293
1035,20141209,0.132,-0.637,1,0,NA,NA,NA,NA,0.12,-0.344,0.929,0.018,0.251,-0.554,0.714,0.018,0.289,-0.779,0.667,0.274,NA,NA,NA,NA,NA,NA,NA,NA
1035,20141216,NA,NA,NA,NA,NA,NA,NA,NA,0.36,0.93,0.262,0.69,0.314,-0.024,0.256,0.345,0.376,-0.234,0.339,0.655,NA,NA,NA,NA,NA,NA,NA,NA
1035,20141223,NA,NA,NA,NA,NA,NA,NA,NA,0.236,0.331,0.19,0.464,0.351,0.473,0,1,0.462,0.491,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1035,20141230,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.37,0.994,0,1,0.444,0.782,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1035,20150106,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.24,0.188,0,0.262,0.256,0.119,0.405,0.321,NA,NA,NA,NA,NA,NA,NA,NA
1035,20150113,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.205,-0.057,0.048,0,0.14,-0.362,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20150120,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.232,0.146,0,0.149,0.166,-0.248,0.839,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20150127,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.276,0.431,0,0.333,0.31,0.43,0.149,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20150203,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20150210,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20150217,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20150224,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20150303,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20150310,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20150317,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20150324,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20150331,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
