"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1139,20130205,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20130212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20130219,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20130226,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20130305,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20130312,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20130319,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20130326,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20130402,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20130409,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20130416,0.241,0.438,0,0.601,0.229,0.418,0,0.446,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.236,0.486,0,0.655,NA,NA,NA,NA
1139,20130423,0.26,0.663,0,0.738,0.246,0.706,0,0.768,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.253,0.734,0,0.893,NA,NA,NA,NA
1139,20130430,0.209,0.044,0,0,0.221,0.304,0,0.244,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.215,0.205,0,0,NA,NA,NA,NA
1139,20130507,0.176,-0.249,0.119,0,0.183,-0.131,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.18,-0.17,0.018,0,NA,NA,NA,NA
1139,20130514,0.137,-0.529,0.994,0,0.153,-0.369,0.351,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.145,-0.423,0.946,0,NA,NA,NA,NA
1139,20130521,0.15,-0.249,0.738,0.22,0.162,-0.143,0.56,0.214,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.156,-0.174,0.696,0.22,NA,NA,NA,NA
1139,20130528,0.228,0.552,0,0.5,0.233,0.539,0,0.589,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.231,0.546,0,0.542,NA,NA,NA,NA
1139,20130604,0.248,0.778,0,0.815,0.251,0.665,0,0.833,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.25,0.701,0,0.821,NA,NA,NA,NA
1139,20130611,0.225,0.661,0,0.685,0.226,0.545,0,0.661,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.226,0.557,0,0.708,NA,NA,NA,NA
1139,20130618,0.163,0.184,0,0,0.164,0.221,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.164,0.165,0,0,NA,NA,NA,NA
1139,20130625,0.133,0.008,0.22,0.25,0.119,-0.009,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.126,-0.024,0.012,0.054,NA,NA,NA,NA
1139,20130702,0.118,-0.14,0.423,0,0.103,-0.051,0.054,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.111,-0.095,0.196,0,NA,NA,NA,NA
1139,20130709,0.098,-0.34,0.946,0,0.089,-0.12,0.619,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.094,-0.212,0.911,0,NA,NA,NA,NA
1139,20130716,0.116,0.057,0,0.012,0.096,-0.009,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.106,0.005,0,0,NA,NA,NA,NA
1139,20130723,0.097,-0.173,0.44,0,0.086,-0.123,0.339,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.091,-0.155,0.476,0,NA,NA,NA,NA
1139,20130730,0.086,-0.266,0.994,0,0.078,-0.195,0.905,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.082,-0.212,0.982,0,NA,NA,NA,NA
1139,20130806,0.084,-0.254,0.738,0,0.074,-0.203,0.923,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.08,-0.203,0.893,0,NA,NA,NA,NA
1139,20130813,0.123,0.344,0.018,0.256,0.097,0.052,0.042,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.11,0.173,0.077,0.083,NA,NA,NA,NA
1139,20130820,0.107,0.1,0.006,0,0.096,0.051,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.102,0.095,0,0,NA,NA,NA,NA
1139,20130827,0.085,-0.287,0.792,0,0.077,-0.113,0.089,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.081,-0.162,0.31,0,NA,NA,NA,NA
1139,20130903,0.079,-0.402,1,0,0.072,-0.183,0.827,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.076,-0.291,1,0,NA,NA,NA,NA
1139,20130910,0.085,-0.382,0.827,0,0.075,-0.355,0.881,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.08,-0.489,0.827,0,NA,NA,NA,NA
1139,20130917,0.112,-0.215,0.042,0,0.087,-0.394,0.994,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.099,-0.385,0.81,0,NA,NA,NA,NA
1139,20130924,0.112,-0.365,0.732,0,0.089,-0.598,0.964,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.101,-0.492,0.762,0,NA,NA,NA,NA
1139,20131001,0.096,-0.646,1,0,0.078,-0.819,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.087,-0.726,1,0,NA,NA,NA,NA
1139,20131008,0.082,-0.923,1,0,0.071,-0.927,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.077,-0.917,1,0,NA,NA,NA,NA
1139,20131015,0.161,0.188,0.452,0.542,0.149,-0.139,0.458,0.363,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.155,-0.006,0.452,0.512,NA,NA,NA,NA
1139,20131022,0.216,1.065,0,1,0.21,0.516,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.213,0.724,0,1,NA,NA,NA,NA
1139,20131029,0.205,1.005,0,1,0.201,0.467,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.204,0.674,0,1,NA,NA,NA,NA
1139,20131105,0.2,0.935,0,1,0.194,0.359,0,0.857,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.197,0.624,0,1,NA,NA,NA,NA
1139,20131112,0.186,0.674,0,1,0.182,0.162,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.184,0.442,0,0.518,NA,NA,NA,NA
1139,20131119,0.183,0.527,0,0.47,0.18,0.146,0,0.012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.182,0.379,0,0.018,NA,NA,NA,NA
1139,20131126,0.174,0.428,0,0.292,0.179,0.151,0,0.055,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.177,0.305,0,0,NA,NA,NA,NA
1139,20131203,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20131210,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20131217,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20131224,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20131231,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20140107,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20140114,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20140121,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20140128,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20140204,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20140211,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20140218,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20140225,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20140304,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20140311,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20140318,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20140325,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20140401,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20140408,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20140415,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20140422,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20140429,0.218,0.134,0,0.25,0.212,0.158,0,0.232,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.215,0.184,0,0.244,NA,NA,NA,NA
1139,20140506,0.242,0.543,0,0.815,0.242,0.59,0,0.708,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.242,0.615,0,0.798,NA,NA,NA,NA
1139,20140513,0.244,0.62,0,0.988,0.242,0.584,0,0.964,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.244,0.661,0,1,NA,NA,NA,NA
1139,20140520,0.227,0.479,0,0.423,0.225,0.447,0,0.452,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.226,0.496,0,0.399,NA,NA,NA,NA
1139,20140527,0.194,0.234,0,0.054,0.195,0.221,0,0.054,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.194,0.23,0,0.054,NA,NA,NA,NA
1139,20140603,0.233,0.644,0,0.673,0.231,0.513,0,0.577,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.232,0.56,0,0.595,NA,NA,NA,NA
1139,20140610,0.184,0.295,0,0,0.183,0.204,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.184,0.209,0,0,NA,NA,NA,NA
1139,20140617,0.133,-0.112,0,0,0.121,-0.115,0.006,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.127,-0.162,0.03,0,NA,NA,NA,NA
1139,20140624,0.116,-0.215,0.131,0,0.102,-0.177,0.19,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.109,-0.224,0.185,0,NA,NA,NA,NA
1139,20140701,0.184,0.791,0.19,0.619,0.173,0.587,0.161,0.619,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.178,0.669,0.185,0.619,NA,NA,NA,NA
1139,20140708,0.173,0.741,0,0.661,0.156,0.507,0,0.44,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.165,0.577,0,0.518,NA,NA,NA,NA
1139,20140715,0.115,0.027,0,0,0.098,0.006,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.107,0.003,0,0,NA,NA,NA,NA
1139,20140722,0.1,-0.125,0.113,0,0.087,-0.094,0.333,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.094,-0.12,0.292,0,NA,NA,NA,NA
1139,20140729,0.099,-0.066,0,0,0.09,-0.033,0.042,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.095,-0.05,0.012,0,NA,NA,NA,NA
1139,20140805,0.096,-0.057,0.113,0.06,0.084,-0.1,0.637,0.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.091,-0.068,0.202,0.03,NA,NA,NA,NA
1139,20140812,0.168,1.038,0,0.804,0.135,0.38,0,0.321,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.152,0.641,0,0.506,NA,NA,NA,NA
1139,20140819,0.192,1.485,0,0.558,0.179,0.778,0,0.539,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.186,1.113,0,0.539,NA,NA,NA,NA
1139,20140826,0.243,2.202,0,1,0.233,1.235,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.238,1.691,0,1,NA,NA,NA,NA
1139,20140902,0.217,1.464,0,1,0.208,0.994,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.212,1.27,0,1,NA,NA,NA,NA
1139,20140909,0.166,0.592,0,0.762,0.159,0.414,0,0.393,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.162,0.456,0,0.446,NA,NA,NA,NA
1139,20140916,0.16,0.309,0,0.208,0.146,0.139,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.153,0.146,0,0,NA,NA,NA,NA
1139,20140923,0.135,-0.123,0.036,0,0.122,-0.267,0.149,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.129,-0.209,0,0,NA,NA,NA,NA
1139,20140930,0.112,-0.457,0.976,0,0.101,-0.589,0.976,0.006,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.107,-0.518,0.869,0,NA,NA,NA,NA
1139,20141007,0.207,0.639,0,0.821,0.192,0.279,0,0.464,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2,0.43,0,0.595,NA,NA,NA,NA
1139,20141014,0.166,0.188,0,0,0.155,-0.086,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.161,0.024,0,0,NA,NA,NA,NA
1139,20141021,0.148,0.002,0,0,0.138,-0.256,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.143,-0.146,0,0,NA,NA,NA,NA
1139,20141028,0.13,-0.226,0.22,0,0.12,-0.388,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.125,-0.311,0.012,0,NA,NA,NA,NA
1139,20141104,0.118,-0.328,0.774,0,0.109,-0.534,0.185,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.114,-0.443,0.661,0,NA,NA,NA,NA
1139,20141111,0.115,-0.351,0.768,0,0.104,-0.666,0.994,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.11,-0.483,0.893,0,NA,NA,NA,NA
1139,20141118,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20141125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20141202,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20141209,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20141216,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20141223,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20141230,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20150106,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20150113,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20150120,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20150127,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20150203,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20150210,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20150217,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20150224,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20150303,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20150310,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20150317,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20150324,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20150331,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20150407,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20150414,0.217,0.127,0,0.091,0.212,0.09,0,0.055,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.215,0.139,0,0.061,NA,NA,NA,NA
1139,20150421,0.192,-0.227,0.292,0,0.185,-0.374,0.69,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.189,-0.28,0.393,0,NA,NA,NA,NA
1139,20150428,0.174,-0.436,0.851,0,0.163,-0.56,0.905,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.169,-0.474,0.851,0,NA,NA,NA,NA
1139,20150505,0.174,-0.302,0.327,0,0.159,-0.466,0.679,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.167,-0.366,0.524,0,NA,NA,NA,NA
1139,20150512,0.172,-0.195,0.22,0,0.155,-0.395,0.268,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.164,-0.269,0.232,0,NA,NA,NA,NA
1139,20150519,0.155,-0.232,0,0,0.142,-0.368,0.238,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.149,-0.273,0.006,0,NA,NA,NA,NA
1139,20150526,0.135,-0.314,0.458,0,0.123,-0.388,0.411,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.129,-0.351,0.518,0,NA,NA,NA,NA
1139,20150602,0.131,-0.273,0.494,0,0.119,-0.38,0.696,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.125,-0.342,0.613,0,NA,NA,NA,NA
1139,20150609,0.184,0.286,0,0.19,0.166,0.058,0,0.095,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.176,0.132,0,0.149,NA,NA,NA,NA
1139,20150616,0.155,0.082,0,0,0.144,0.042,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.149,0.014,0,0,NA,NA,NA,NA
1139,20150623,0.129,-0.074,0,0,0.118,-0.057,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.124,-0.094,0,0,NA,NA,NA,NA
1139,20150630,0.118,-0.154,0.012,0,0.106,-0.052,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.112,-0.108,0,0,NA,NA,NA,NA
1139,20150707,0.105,-0.267,0.958,0,0.089,-0.137,0.72,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.097,-0.195,0.732,0,NA,NA,NA,NA
1139,20150714,0.11,-0.078,0.048,0,0.092,-0.054,0.071,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.101,-0.07,0.048,0,NA,NA,NA,NA
1139,20150721,0.095,-0.205,0.548,0,0.078,-0.214,0.863,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.087,-0.212,0.673,0,NA,NA,NA,NA
1139,20150728,0.09,-0.231,0.964,0,0.072,-0.303,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.081,-0.258,1,0,NA,NA,NA,NA
1139,20150804,0.084,-0.257,0.94,0,0.067,-0.312,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.076,-0.254,1,0,NA,NA,NA,NA
1139,20150811,0.082,-0.292,1,0,0.065,-0.232,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.074,-0.256,1,0,NA,NA,NA,NA
1139,20150818,0.086,-0.238,0.839,0,0.068,-0.193,0.929,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.078,-0.2,0.923,0,NA,NA,NA,NA
1139,20150825,0.105,0.049,0,0,0.088,-0.015,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.097,0.033,0,0,NA,NA,NA,NA
1139,20150901,0.1,-0.121,0,0,0.082,-0.089,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.091,-0.101,0,0,NA,NA,NA,NA
1139,20150908,0.143,0.318,0,0.345,0.122,0.139,0.119,0.333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.133,0.173,0.113,0.339,NA,NA,NA,NA
1139,20150915,0.169,0.444,0,0.488,0.152,0.207,0,0.006,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.161,0.241,0,0.143,NA,NA,NA,NA
1139,20150922,0.154,0.086,0,0,0.142,-0.05,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.148,-0.001,0,0,NA,NA,NA,NA
1139,20150929,0.125,-0.314,0.482,0,0.116,-0.435,0.274,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.121,-0.371,0.268,0,NA,NA,NA,NA
1139,20151006,0.112,-0.516,1,0,0.101,-0.627,0.893,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.107,-0.572,0.994,0,NA,NA,NA,NA
1139,20151013,0.111,-0.545,1,0,0.099,-0.622,0.994,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.105,-0.597,1,0,NA,NA,NA,NA
1139,20151020,0.095,-0.804,1,0,0.081,-0.847,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.088,-0.818,1,0,NA,NA,NA,NA
